"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Accidente de Antonov An-26 en Sudán en 2012"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://www.w3.org/2000/01/rdf-schema#comment","El accidente de Antonov An-26 en Sudán en 2012 fue un accidente ocurrido el 19 de agosto de 2012 de un avión que transportaba a una delegación del gobierno sudanés cerca de la población de  (Sudán), matando a las 32 personas que viajaban a bordo. Entre los muertos se encontraban miembros del gobierno sudanés, diversos miembros de las fuerzas de seguridad, y una cámara de televisión."
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8p4rn"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-26"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudán_en_2012"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudán"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2012"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_de_Antonov_An-26_en_Sudán_en_2012"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/causa","Se estrelló contra una montaña mientras intentaba aterrizar en una tormenta de polvo"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/destino","Talodi, Kordofan Sur, Sudán"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/imagen","Alfa Airlines Antonov An-26-100 UR-SDV-1.jpg"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/muertes",32
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/operador","Alfa Airlines"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/origen","Aeropuerto Internacional de Jartum, Jartum, Sudán"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/pasajeros",26
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/pieDeFoto","El Antonov An-26-100  accidentado, un mes antes del accidente"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/registro","ST-ARL"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/sitio","Montañas Nuba cerca de Talodi, Sudán"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/sobrevivientes",0
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Antonov_An-26"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://es.dbpedia.org/property/tripulación",6
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-26_en_Sudán_en_2012","http://dbpedia.org/ontology/wikiPageID",5358947
