"subject","predicate","object"
"http://dbpedia.org/resource/2009_Aruban_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009"
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales en Aruba de 2009"
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales en Aruba se realizaron el 25 de septiembre de 2009 para elegir a los 21 miembros de los  (parlamento de Aruba).​ Son las séptimas elecciones que se realizan sobre los Estados desde que el gobierno holandés otorgó a Aruba el estatus de región autónoma en el Reino de los Países Bajos en 1986."
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_6sz"
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2009"
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aruba_en_2009"
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_en_Aruba_de_2009"
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://dbpedia.org/ontology/wikiPageID",2948603
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",127777696
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090820071056/http:/www.cambioawor.com/"
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://business-aruba.com/press/%3Ftag=avp-triumphant-%E2%80%93-aruba-has-a-new-government"
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://dbpedia.org/ontology/wikiPageLength",4080
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_en_Aruba_de_2009?oldid=127777696&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009","http://dbpedia.org/ontology/abstract","Las elecciones generales en Aruba se realizaron el 25 de septiembre de 2009 para elegir a los 21 miembros de los  (parlamento de Aruba).​ Son las séptimas elecciones que se realizan sobre los Estados desde que el gobierno holandés otorgó a Aruba el estatus de región autónoma en el Reino de los Países Bajos en 1986. Los miembros de los Estados son electors por cuatro años bajo un sistema de elección de representación proporcional, en donde cada partido presenta hasta 29 candidatos en su .​ El partido o coalición que obtenga la mayoría elige al Primer Ministro.​ Anterior a la elección el Movimiento Electoral del Pueblo era el partido gobernante, con once escaños.​ El principal partido de oposición fue el Partido del Pueblo Arubano con ocho escaños, mientras que la Red Electoral Democrática y el  poseían un escaño respectivamente.​ En estas elecciones participaron ocho partidos y el padrón electoral era de 64.600 votantes.​ Las encuestas indicaban que el Partido del Pueblo Arubano ganaría las elecciones, con una campaña que prometía reducir la inflación y abolir un impuesto sobre negocios locales.​ El Movimiento Electoral del Pueblo abogaba por diversificar la economía y reducir la deuda y el costo de la vida.​ Un 85% de los votantes participaron sin incidentes.​​ El Partido del Pueblo Arubano, liderado por Mike Eman, obtuvo el 48% de los votos y doce escaños en los Estados, por lo que se convertiría en el 5º primer ministro de Aruba con una mayoría absoluta.​ El Movimiento Electoral del Pueblo obtuvo el 36% de los votos y ocho escaños, mientras que el  obtuvo el escaño faltante.​ Con estos resultados el Primer Ministro saliente, Nelson Oduber, termina su gobierno de ocho años consecutivos y declaró que la derrota del Movimiento Electoral del Pueblo se debió a la interferencia de los Países Bajos en los asuntos internos de Aruba, sobre las intenciones de las autoridades holandeses de investigar la corrupción en la isla.​"
"http://es.wikipedia.org/wiki/Elecciones_generales_en_Aruba_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009"
