"subject","predicate","object"
"http://es.dbpedia.org/resource/(4532)_Copland","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4531)_Asaro"
"http://es.wikipedia.org/wiki/(4531)_Asaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4531)_Asaro"
"http://es.dbpedia.org/resource/(4530)_Smoluchowski","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4531)_Asaro"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://www.w3.org/2000/01/rdf-schema#label","(4531) Asaro"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://www.w3.org/2000/01/rdf-schema#comment","(4531) Asaro es un asteroide perteneciente al cinturón interior de asteroides descubierto por Carolyn Jean S. Shoemaker desde el observatorio del Monte Palomar, Estados Unidos, el 20 de marzo de 1985."
"http://es.dbpedia.org/resource/(4531)_Asaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_interior_de_asteroides"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hungaria"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4531)_Asaro"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/afelio",1.938
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/anomalíaMedia",268.7
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4530)_Smoluchowski"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/argumentoPerihelio",143.4
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_de_Hungaria_(astronomía)"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/designaciones",1975
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/excentricidad",0.0406
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/inclinación",23.98
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/magnitudAbsoluta",14
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/nodoAscendente",15.11
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/nombre","Asaro"
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/perihelio",1.786
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/periodoOrbitalSideral",928.1
"http://es.dbpedia.org/resource/(4531)_Asaro","http://es.dbpedia.org/property/periodoRotación","14918.400000000001"
