"subject","predicate","object"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://www.w3.org/2000/01/rdf-schema#label","Intento de asesinato de Truman"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://www.w3.org/2000/01/rdf-schema#comment","El segundo de los dos intentos de asesinato del Presidente de los EEUU Harry S. Truman ocurrió el 1 de noviembre de 1950.​ Fue llevado a cabo por los activistas independentistas puertorriqueño  y , durante la residencia del presidente en la Blair House. El resultado fue la muerte de Torresola y el oficial de la  . El presidente Harry S. Truman no resultó herido.​"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286y5k"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intentos_de_asesinato"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intento_de_asesinato_de_Truman"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/align","center"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/armas","* Walther P38
* Pistola Parabellum"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/audio","http://www.youtube.com/watch%3Fv=8wGYoU50uks"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Harry_S._Truman"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/heridos",3
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/lugar","Blair House, Washington D. C.,  Estados Unidos"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/muertos",2
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Griselio_Torresola"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/perpetrador","Oscar Collazo"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Magnicidio"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/título","Intento de asesinato de Truman"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/1data",1
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/1data",33
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://es.dbpedia.org/property/1data","Intento de asesinato el"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://dbpedia.org/ontology/wikiPageID",5481152
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://dbpedia.org/ontology/wikiPageRevisionID",128047420
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=8wGYoU50uks"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://dbpedia.org/ontology/wikiPageLength",22380
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intento_de_asesinato_de_Truman?oldid=128047420&ns=0"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman","http://dbpedia.org/ontology/abstract","El segundo de los dos intentos de asesinato del Presidente de los EEUU Harry S. Truman ocurrió el 1 de noviembre de 1950.​ Fue llevado a cabo por los activistas independentistas puertorriqueño  y , durante la residencia del presidente en la Blair House. El resultado fue la muerte de Torresola y el oficial de la  . El presidente Harry S. Truman no resultó herido.​"
"http://es.dbpedia.org/resource/Intento_de_asesinato_de_Harry_S._Truman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman"
"http://dbpedia.org/resource/Attempted_assassination_of_Harry_S._Truman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman"
"http://es.wikipedia.org/wiki/Intento_de_asesinato_de_Truman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intento_de_asesinato_de_Truman"
