"subject","predicate","object"
"http://dbpedia.org/resource/Palomo_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palomo_(caballo)"
"http://es.wikipedia.org/wiki/Palomo_(caballo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palomo_(caballo)"
"http://es.dbpedia.org/resource/Palomo_(caballo)","http://www.w3.org/2000/01/rdf-schema#label","Palomo (caballo)"
"http://es.dbpedia.org/resource/Palomo_(caballo)","http://www.w3.org/2000/01/rdf-schema#comment","Palomo fue uno de los caballos de Simón Bolívar, Libertador de las repúblicas de Colombia, Ecuador, Venezuela, Perú, Bolivia y Panamá. El caballo era blanco, de gran estatura y con una cola que llegaba casi hasta el suelo. Regalo de Casilda Zafra, una campesina de la población de Santa Rosa de Viterbo, hoy departamento de Boyacá, Colombia, poco después de la travesía del ejército patriota desde los llanos venezolanos atravesando el páramo de Pisba en 1819. Sobre el lomo de Palomo, Bolívar venció en la Batalla del Pantano de Vargas, en la Batalla de Boyacá, en la Batalla de Bomboná y en la Batalla de Junín."
"http://es.dbpedia.org/resource/Palomo_(caballo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zp1k7"
"http://es.dbpedia.org/resource/Palomo_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Colombia"
"http://es.dbpedia.org/resource/Palomo_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simón_Bolívar"
"http://es.dbpedia.org/resource/Palomo_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_célebres"
"http://es.dbpedia.org/resource/Palomo_(caballo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palomo_(caballo)"
"http://es.dbpedia.org/resource/Palomo_(caballo)","http://dbpedia.org/ontology/wikiPageID",678701
"http://es.dbpedia.org/resource/Palomo_(caballo)","http://dbpedia.org/ontology/wikiPageRevisionID",128567682
"http://es.dbpedia.org/resource/Palomo_(caballo)","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Palomo_(caballo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palomo_(caballo)?oldid=128567682&ns=0"
"http://es.dbpedia.org/resource/Palomo_(caballo)","http://dbpedia.org/ontology/abstract","Palomo fue uno de los caballos de Simón Bolívar, Libertador de las repúblicas de Colombia, Ecuador, Venezuela, Perú, Bolivia y Panamá. El caballo era blanco, de gran estatura y con una cola que llegaba casi hasta el suelo. Regalo de Casilda Zafra, una campesina de la población de Santa Rosa de Viterbo, hoy departamento de Boyacá, Colombia, poco después de la travesía del ejército patriota desde los llanos venezolanos atravesando el páramo de Pisba en 1819. Sobre el lomo de Palomo, Bolívar venció en la Batalla del Pantano de Vargas, en la Batalla de Boyacá, en la Batalla de Bomboná y en la Batalla de Junín. No se sabe cuál fue el final de Palomo. Se cree que Bolívar se lo regaló al general Andrés de Santa Cruz en Bolivia en el año 1826 y allí se pierde su rastro. Por otra parte, Los habitantes del poblado de Mulaló, municipio Yumbo, Valle del Cauca, en Colombia, aseguran que Palomo murió en esa población el 17 de diciembre del 1840. Allí se encuentra una lápida indicando el sitio donde supuestamente fue enterrado. Hay un museo en este pueblo que muestra antiguas herraduras que dicen son las de Palomo. De ser cierto que Palomo murió en Mulaló, entonces lo más probable es que el caballo se quedó allí en el año 1829, cuando Bolívar venía desde Ecuador hacia Bogotá."
