"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Nacional_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Unión Nacional (Portugal)"
"http://es.dbpedia.org/resource/Unión_Nacional_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039mfw"
"http://es.dbpedia.org/resource/Unión_Nacional_(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Nacional_(Portugal)"
"http://es.dbpedia.org/resource/Unión_Nacional_(Portugal)","http://dbpedia.org/ontology/wikiPageID",1485612
"http://es.dbpedia.org/resource/Unión_Nacional_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",15202796
"http://es.dbpedia.org/resource/Unión_Nacional_(Portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Nacional"
"http://es.dbpedia.org/resource/Unión_Nacional_(Portugal)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Unión_Nacional_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Nacional_(Portugal)?oldid=15202796&ns=0"
"http://es.wikipedia.org/wiki/Unión_Nacional_(Portugal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Nacional_(Portugal)"
"http://es.dbpedia.org/resource/António_de_Oliveira_Salazar","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Nacional_(Portugal)"
