"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://www.w3.org/2000/01/rdf-schema#label","Convento de las Claras (Almería)"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia y el convento de Santa Clara, de la ciudad española de Almería (Andalucía), comprenden un amplio rectángulo situado entre las calles de Jovellanos, Mariana, Marín y plaza de la Constitución. Es Bien de Interés Cultural desde 1992.​"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Clara"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_España"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Almeria"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Almería"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_las_Claras_(Almería)"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://dbpedia.org/ontology/wikiPageID",3234495
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://dbpedia.org/ontology/wikiPageRevisionID",125566818
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://dbpedia.org/ontology/wikiPageLength",4582
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_las_Claras_(Almería)?oldid=125566818&ns=0"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)","http://dbpedia.org/ontology/abstract","La iglesia y el convento de Santa Clara, de la ciudad española de Almería (Andalucía), comprenden un amplio rectángulo situado entre las calles de Jovellanos, Mariana, Marín y plaza de la Constitución. Es Bien de Interés Cultural desde 1992.​"
"http://es.dbpedia.org/resource/Iglesia_del_Convento_de_Santa_Clara_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)"
"http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)"
"http://es.wikipedia.org/wiki/Convento_de_las_Claras_(Almería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Claras_(Almería)"
