"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_termica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Central_termoelectrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Central_térmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Centrales_termicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Centrales_termoelectricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Centrales_termoeléctricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Centrales_térmicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Ciclo_convencional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Planta_de_combustible_fosil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Planta_de_combustible_fósil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Planta_termoelectrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Planta_termoeléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Termoelectrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Termoeléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.wikipedia.org/wiki/Central_termoeléctrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/General_Electric","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://www.w3.org/2000/01/rdf-schema#label","Central termoeléctrica"
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://www.w3.org/2000/01/rdf-schema#comment","Una central termoeléctrica es una instalación empleada en la generación de energía eléctrica a partir de la energía liberada por combustibles fósiles como petróleo, gas natural, carbón, madera y . Este calor es empleado por un ciclo termodinámico convencional para mover un alternador y producir energía eléctrica, en el caso de usar combustibles fósiles, liberando dióxido de carbono a la atmósfera."
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Power_plant"
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mfwy"
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas"
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_termoeléctrica"
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://dbpedia.org/ontology/wikiPageID",25803
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://dbpedia.org/ontology/wikiPageRevisionID",129903527
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endesaeduca.com/Endesa_educa/recursos-interactivos/produccion-de-electricidad/viii.-las-centrales-termicas-convencionales"
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308144407/http:/www.institucio.org/mestral/tecnotreball/centraterm.htm"
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://dbpedia.org/ontology/wikiPageLength",16546
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_termoeléctrica?oldid=129903527&ns=0"
"http://es.dbpedia.org/resource/Central_termoeléctrica","http://dbpedia.org/ontology/abstract","Una central termoeléctrica es una instalación empleada en la generación de energía eléctrica a partir de la energía liberada por combustibles fósiles como petróleo, gas natural, carbón, madera y . Este calor es empleado por un ciclo termodinámico convencional para mover un alternador y producir energía eléctrica, en el caso de usar combustibles fósiles, liberando dióxido de carbono a la atmósfera. Cuando el calor se obtiene mediante la fisión controlada de núcleos de uranio la central se llama central nuclear. Este tipo de central no contribuye al efecto invernadero, pero tiene el problema de los residuos radioactivos que han de ser guardados durante miles de años y la posibilidad de accidentes graves."
"http://dbpedia.org/resource/Thermal_power_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_termoeléctrica"
