"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas fundadas en 2009"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas fundadas en 2009"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009","http://dbpedia.org/ontology/wikiPageID",3847361
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",65647215
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_fundadas_en_2009?oldid=65647215&ns=14"
"http://es.dbpedia.org/resource/East_African_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009"
"http://es.dbpedia.org/resource/Noar_Linhas_Aéreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009"
"http://es.dbpedia.org/resource/Aerosucre_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009"
"http://es.dbpedia.org/resource/Avianova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009"
"http://es.dbpedia.org/resource/LaMia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009"
