"subject","predicate","object"
"http://es.dbpedia.org/resource/Sineresis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinéresis_(métrica)"
"http://es.wikipedia.org/wiki/Sinéresis_(métrica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinéresis_(métrica)"
"http://es.dbpedia.org/resource/Sinéresis_(métrica)","http://www.w3.org/2000/01/rdf-schema#label","Sinéresis (métrica)"
"http://es.dbpedia.org/resource/Sinéresis_(métrica)","http://www.w3.org/2000/01/rdf-schema#comment","La sinéresis o sinieresis (del latín synaeresis, y este del griego συναίρεσις, de συναιρεῖν, ‘tomar con’)​, también llamada sinícesis y sinecfónesis, es, en métrica, el recurso que permite ligar las vocales de un hiato deshaciéndolo, para lo cual se debilita el timbre de la vocal más débil a fin de crear un diptongo artificial con el propósito de disminuir en uno el cómputo total de sílabas del verso. Es lo contrario de la diéresis, pero, de forma distinta a esta, no se señala con ningún signo gráfico especial. Un ejemplo de Antonio Machado:"
"http://es.dbpedia.org/resource/Sinéresis_(métrica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1rqp"
"http://es.dbpedia.org/resource/Sinéresis_(métrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_de_transformación"
"http://es.dbpedia.org/resource/Sinéresis_(métrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonética"
"http://es.dbpedia.org/resource/Sinéresis_(métrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métrica"
"http://es.dbpedia.org/resource/Sinéresis_(métrica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinéresis_(métrica)"
"http://es.dbpedia.org/resource/Sinéresis_(métrica)","http://dbpedia.org/ontology/wikiPageID",174480
"http://es.dbpedia.org/resource/Sinéresis_(métrica)","http://dbpedia.org/ontology/wikiPageRevisionID",124745468
"http://es.dbpedia.org/resource/Sinéresis_(métrica)","http://dbpedia.org/ontology/wikiPageLength",2139
"http://es.dbpedia.org/resource/Sinéresis_(métrica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinéresis_(métrica)?oldid=124745468&ns=0"
"http://es.dbpedia.org/resource/Sinéresis_(métrica)","http://dbpedia.org/ontology/abstract","La sinéresis o sinieresis (del latín synaeresis, y este del griego συναίρεσις, de συναιρεῖν, ‘tomar con’)​, también llamada sinícesis y sinecfónesis, es, en métrica, el recurso que permite ligar las vocales de un hiato deshaciéndolo, para lo cual se debilita el timbre de la vocal más débil a fin de crear un diptongo artificial con el propósito de disminuir en uno el cómputo total de sílabas del verso. Es lo contrario de la diéresis, pero, de forma distinta a esta, no se señala con ningún signo gráfico especial. En lingüística, es bastante frecuente, en una pronunciación relajada, oír /é-roe/ o /é-rue/ en vez de /é-ro-e/ ""héroe"", /real-mén-te/ en vez de /re-al-mén-te/ ""realmente"", etc. El proceso no se detiene ahí, sino que continúa debilitando la vocal más débil del antiguo diptongo hasta su desaparición total o la modificación de su timbre: ara en vez de ""ahora"", Uropa en vez de ""Europa""; induropeo en vez de indouropeo, antes ""indoeuropeo"", etc. Es un recurso poético muy frecuente, tanto para reducir el número de sílabas del verso (en una métrica como la española), como para transformar la cantidad de las sílabas implicadas (en una métrica como la griega o la latina). Un ejemplo de Antonio Machado: Es una noche de invierno.Cae la nieve en remolino. (La palabra cae se considera monosílaba)Los Alvargonzález velanun fuego casi extinguido. Un ejemplo de métrica griega aparece en el primer verso de la Ilíada: Πηληιάδεω se mide – – ˘˘– , con sinícesis de ""εω""."
"http://dbpedia.org/resource/Synaeresis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinéresis_(métrica)"
