"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente"
"http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente"
"http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente","http://www.w3.org/2000/01/rdf-schema#label","Festival de teatro independiente"
"http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de teatro independiente"
"http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_teatro"
"http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente","http://dbpedia.org/ontology/wikiPageID",7711479
"http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente","http://dbpedia.org/ontology/wikiPageRevisionID",108380097
"http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festival_de_teatro_independiente?oldid=108380097&ns=14"
"http://es.dbpedia.org/resource/Festival_MUTIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente"
"http://es.dbpedia.org/resource/Festival_MITEU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente"
