"subject","predicate","object"
"http://es.dbpedia.org/resource/Death_Race_for_Love","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Young_Thug"
"http://es.dbpedia.org/resource/Death_Race_for_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Young_Thug"
"http://es.dbpedia.org/resource/Mason_Ramsey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Young_Thug"
"http://es.dbpedia.org/resource/Grateful_(álbum_de_DJ_Khaled)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Young_Thug"
"http://es.dbpedia.org/resource/Grateful_(álbum_de_DJ_Khaled)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Young_Thug"
"http://es.dbpedia.org/resource/Havana_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Young_Thug"
"http://es.dbpedia.org/resource/Havana_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/Young_Thug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Young_Thug"
"http://es.dbpedia.org/resource/Young_Thug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Young_Thug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Young_Thug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Young_Thug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Young_Thug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Young_Thug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Young_Thug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Young_Thug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Young_Thug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Young_Thug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Young_Thug","http://www.w3.org/2000/01/rdf-schema#label","Young Thug"
"http://es.dbpedia.org/resource/Young_Thug","http://www.w3.org/2000/01/rdf-schema#comment","Jeffery Lamar Williams (Atlanta, Georgia, 16 de agosto de 1991), más conocido por su nombre artístico Young Thug, es un rapero, cantante y compositor estadounidense.​"
"http://es.dbpedia.org/resource/Young_Thug","http://xmlns.com/foaf/0.1/name","Young Thug"
"http://es.dbpedia.org/resource/Young_Thug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Young_Thug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Young_Thug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Young_Thug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Young_Thug"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/alias","Jeffery"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/alias","Thugger"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/alias","SEX"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/alias","Sex"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/alias",""
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/añosActivo",2009
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/discográfica","YRN"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/discográfica",300
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/discográfica","YSL"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/discográfica","Atlantic Records"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/estatura",191
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/estilo","R&B"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/estilo","Experimental hip hop"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/estilo","Trap"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/estilo","Hip hop"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/estilo","Pop-rap"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/estilo","Pop"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/lugarDeNacimiento","Atlanta, Georgia Estados Unidos"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/nombre","Young Thug"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/nombreDeNacimiento","Jeffery Lamar Williams"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/ocupación","productor de discos"
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Young_Thug","http://es.dbpedia.org/property/ocupación","Cantante"
