"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydrocotyle_adoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides"
"http://es.dbpedia.org/resource/Hydrocotyle_batrachioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides"
"http://es.dbpedia.org/resource/Hydrocotyle_batrachoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides"
"http://es.dbpedia.org/resource/Hydrocotyle_cymbalarifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides"
"http://es.dbpedia.org/resource/Hydrocotyle_natans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides"
"http://es.dbpedia.org/resource/Hydrocotyle_nutans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://www.w3.org/2000/01/rdf-schema#label","Hydrocotyle ranunculoides"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://www.w3.org/2000/01/rdf-schema#comment","Hydrocotyle ranunculoides, redondita de agua o floating pennywort es una planta acuática en la familia Araliaceae. Es nativa de Norte y Sudamérica, y partes de África. En el Reino Unido es una especie introducida especie invasora muy expandida a los cursos de agua en Inglaterra y de Gales.​ También es maleza en Australia. Por otro lado, es una especie amenazada en partes de su área endémica de EE. UU..​"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5tml"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://xmlns.com/foaf/0.1/name","Hydrocotyle ranunculoides"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_acuáticas"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.f."
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrocotyle"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_invasoras"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1782"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrocotyle_ranunculoides"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1782"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo_el_Joven"
"http://es.dbpedia.org/resource/Hydrocotyle_ranunculoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
