"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://www.w3.org/2000/01/rdf-schema#label","Faro de Cabo de las Agujas"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Cabo de las Agujas (en inglés: Cape Agulhas Lighthouse, en afrikaans: Kaap Agulhasvuurtoring) es un faro situado en el Cabo de las Agujas, en la Provincia Occidental del Cabo, Sudáfrica, 170 km al sureste de Ciudad del Cabo. Es el segundo faro en servicio más antiguo de Sudáfrica, después del faro de Green Point en Ciudad del Cabo. Marca el punto más meridional del continente africano y donde, a efectos hidrográficos, se establece la línea de separación entre los océanos Atlántico e Índico.​​"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx28n9"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Sudáfrica"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sudáfrica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Cabo_de_las_Agujas"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://es.dbpedia.org/property/alcance",30
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://es.dbpedia.org/property/alturaSoporte",27
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://es.dbpedia.org/property/ciclo","5.0"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://es.dbpedia.org/property/construcción",1849
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://es.dbpedia.org/property/deshabitadoDesde",""
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://es.dbpedia.org/property/elevación",31
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://es.dbpedia.org/property/imagen","AgulhasLighthouse.jpg"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://es.dbpedia.org/property/imagenPie","Faro de Cabo de las Agujas en 2004."
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://es.dbpedia.org/property/luz","Blanca"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://es.dbpedia.org/property/numInternacional","D6370"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://es.dbpedia.org/property/ubicación","Sudáfrica"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://es.dbpedia.org/property/óptica","Lente de Fresnel de 1er orden"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://dbpedia.org/ontology/wikiPageID",4647715
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://dbpedia.org/ontology/wikiPageRevisionID",118992468
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/zaf.htm"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.mil/NGAPortal/MSI.portal%3F_nfpb=true&_pageLabel=msi_portal_page_62&pubCode=0007"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthouses.co.za/"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://dbpedia.org/ontology/wikiPageLength",4070
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Cabo_de_las_Agujas?oldid=118992468&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas","http://dbpedia.org/ontology/abstract","El Faro de Cabo de las Agujas (en inglés: Cape Agulhas Lighthouse, en afrikaans: Kaap Agulhasvuurtoring) es un faro situado en el Cabo de las Agujas, en la Provincia Occidental del Cabo, Sudáfrica, 170 km al sureste de Ciudad del Cabo. Es el segundo faro en servicio más antiguo de Sudáfrica, después del faro de Green Point en Ciudad del Cabo. Marca el punto más meridional del continente africano y donde, a efectos hidrográficos, se establece la línea de separación entre los océanos Atlántico e Índico.​​"
"http://es.wikipedia.org/wiki/Faro_de_Cabo_de_las_Agujas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas"
"http://dbpedia.org/resource/Cape_Agulhas_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Cabo_de_las_Agujas"
