"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Deportiva_Logroñés","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jon_Errasti"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/2000/01/rdf-schema#label","Jon Errasti"
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/2000/01/rdf-schema#comment","Jon Errasti Zabaleta (nacido el 6 de junio de 1988 en Éibar, Guipúzcoa) es un futbolista español que juega como centrocampista defensivo en la Unión Deportiva Logroñés."
"http://es.dbpedia.org/resource/Jon_Errasti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7w3xk"
"http://es.dbpedia.org/resource/Jon_Errasti","http://xmlns.com/foaf/0.1/name","Jon Errasti"
"http://es.dbpedia.org/resource/Jon_Errasti","http://xmlns.com/foaf/0.1/name","Jon Errasti Zabaleta"
"http://es.dbpedia.org/resource/Jon_Errasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Éibar"
"http://es.dbpedia.org/resource/Jon_Errasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Jon_Errasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Agrupación_Deportiva_Alcorcón"
"http://es.dbpedia.org/resource/Jon_Errasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2010"
"http://es.dbpedia.org/resource/Jon_Errasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spezia_Calcio_1906"
"http://es.dbpedia.org/resource/Jon_Errasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Jon_Errasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/Jon_Errasti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Errasti"
"http://es.dbpedia.org/resource/Jon_Errasti","http://es.dbpedia.org/property/altura","metros"
"http://es.dbpedia.org/resource/Jon_Errasti","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unión_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Jon_Errasti","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jon_Errasti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Jon_Errasti","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Jon_Errasti","http://es.dbpedia.org/property/inicio",2008
