"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Besnard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Le_Petit-Quevilly"
"http://es.dbpedia.org/resource/Le_Petit_Quevilly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Petit-Quevilly"
"http://es.dbpedia.org/resource/Patrice_Rio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Le_Petit-Quevilly"
"http://es.dbpedia.org/resource/Patrice_Rio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Le_Petit-Quevilly"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Fútbol_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Le_Petit-Quevilly"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Fútbol_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Le_Petit-Quevilly"
"http://es.wikipedia.org/wiki/Le_Petit-Quevilly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Petit-Quevilly"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","Le Petit-Quevilly"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit-Quevilly  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Rouen y ."
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqcs7"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://xmlns.com/foaf/0.1/name","Le Petit-Quevilly"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://xmlns.com/foaf/0.1/homepage","http://www.petit-quevilly.fr/"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Le_Petit-Quevilly"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Petit-Quevilly"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/códigoPostal",76140
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/dirigentesNombres","Frédéric Sanchez"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/elevaciónAlta",33
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/elevaciónBaja",3
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/gentilicio","Quevillais, Quevillaises"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/nombre","Le Petit-Quevilly"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/población",21970
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/páginaWeb","http://www.petit-quevilly.fr/"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Rouen-Elbeuf-Austreberthe"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/superior","cantón de Le Petit-Quevilly"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ruan"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://dbpedia.org/ontology/wikiPageID",3162374
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://dbpedia.org/ontology/wikiPageRevisionID",120413760
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103183628/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=76498-COM"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petit-quevilly.fr/"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://dbpedia.org/ontology/wikiPageLength",3366
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://dbpedia.org/ontology/demonym","Quevillais, Quevillaises (enfrancés)"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://dbpedia.org/ontology/populationTotal",21970
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://dbpedia.org/ontology/postalCode","76140"
