"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Martino_in_Pensilis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campomarino"
"http://dbpedia.org/resource/Campomarino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campomarino"
"http://es.wikipedia.org/wiki/Campomarino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campomarino"
"http://es.dbpedia.org/resource/Portocannone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campomarino"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campomarino"
"http://es.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campomarino","http://www.w3.org/2000/01/rdf-schema#label","Campomarino"
"http://es.dbpedia.org/resource/Campomarino","http://www.w3.org/2000/01/rdf-schema#comment","Campomarino es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 7.037 habitantes."
"http://es.dbpedia.org/resource/Campomarino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnnm8"
