"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Unión_Soviética_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://www.w3.org/2000/01/rdf-schema#label","Países en los Juegos Paralímpicos de Innsbruck 1988"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Países en los Juegos Paralímpicos de Innsbruck 1988"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Invierno"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://dbpedia.org/ontology/wikiPageID",8285831
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://dbpedia.org/ontology/wikiPageRevisionID",104655767
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988?oldid=104655767&ns=14"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Innsbruck_1988"
