"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://www.w3.org/2000/01/rdf-schema#label","Cabeza de caballo"
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza de caballo es una escultura exterior de acero de 28 metros de alto hecha por Sebastián (Enrique Carbajal) describiendo la cabeza de un caballo, instalada a lo largo de Paseo de la Reforma, Ciudad de México, en México.​ Esta fue dedicada el enero 15, 1992.​"
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_al_aire_libre"
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos"
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_México"
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1992"
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura"
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1992"
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabeza_de_caballo"
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://dbpedia.org/ontology/wikiPageID",9124679
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://dbpedia.org/ontology/wikiPageRevisionID",130294653
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://dbpedia.org/ontology/wikiPageLength",1287
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabeza_de_caballo?oldid=130294653&ns=0"
"http://es.dbpedia.org/resource/Cabeza_de_caballo","http://dbpedia.org/ontology/abstract","Cabeza de caballo es una escultura exterior de acero de 28 metros de alto hecha por Sebastián (Enrique Carbajal) describiendo la cabeza de un caballo, instalada a lo largo de Paseo de la Reforma, Ciudad de México, en México.​ Esta fue dedicada el enero 15, 1992.​"
"http://es.wikipedia.org/wiki/Cabeza_de_caballo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabeza_de_caballo"
