"subject","predicate","object"
"http://dbpedia.org/resource/Lenine,_Crimea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenine"
"http://es.dbpedia.org/resource/Quebrado_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lenine"
"http://es.dbpedia.org/resource/Yerba_Buena_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Lenine"
"http://es.dbpedia.org/resource/Yerba_Buena_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lenine"
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/2000/01/rdf-schema#label","Lenine"
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/2000/01/rdf-schema#comment","Lénine o Lénino (en ruso: Ленино; en ucraniano: Леніне; en tártaro de Crimea: Yedi Quyu) es un asentamiento de tipo urbano en el este de la República de Crimea. Su soberanía está discutida con Ucrania, ya que esta no reconoce el referéndum de 2014 sobre su adhesión a Rusia. Se encuentra en la parte suroeste de la península de Kerch. Es el centro administrativo del Raión de Lenine."
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hd9b"
"http://es.dbpedia.org/resource/Lenine","http://xmlns.com/foaf/0.1/name","Lénine"
"http://es.dbpedia.org/resource/Lenine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Crimea"
"http://es.dbpedia.org/resource/Lenine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenine"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_continental"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/cp",98200
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/densidad",1020
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/dirigentesNombres","Gennadiy Novikov E."
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/distancia",137
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/distancia",56
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/horario","MSK"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/idioma","ruso y tártaro de Crimea"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/mapaLoc","Crimea"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/nombreCompleto","Lénine"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/nombreOriginal","Ленино"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/población","▼ 7881"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/prefijoTelefónico","+380-6557"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Archivo:Simferopol_flag.svg"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Kerch"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Simferópol"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Archivo:Flag_of_Kerch.svg"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/superficie",7728
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/superior","República de Crimea"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_federal_de_Crimea"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Repúblicas_de_Rusia"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Lenine","http://es.dbpedia.org/property/unidad","Pueblo"
"http://es.dbpedia.org/resource/Lenine","http://dbpedia.org/ontology/wikiPageID",6289062
"http://es.dbpedia.org/resource/Lenine","http://dbpedia.org/ontology/wikiPageRevisionID",120139055
"http://es.dbpedia.org/resource/Lenine","http://dbpedia.org/ontology/wikiPageLength",5492
"http://es.dbpedia.org/resource/Lenine","http://dbpedia.org/ontology/areaCode","+380-6557"
"http://es.dbpedia.org/resource/Lenine","http://dbpedia.org/ontology/populationTotal",7881
"http://es.dbpedia.org/resource/Lenine","http://dbpedia.org/ontology/postalCode","(2)98200-(2)98203"
"http://es.dbpedia.org/resource/Lenine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Repúblicas_de_Rusia"
"http://es.dbpedia.org/resource/Lenine","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Lenine","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Lenine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/MSK"
"http://es.dbpedia.org/resource/Lenine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenine?oldid=120139055&ns=0"
"http://es.dbpedia.org/resource/Lenine","http://dbpedia.org/ontology/abstract","Lénine o Lénino (en ruso: Ленино; en ucraniano: Леніне; en tártaro de Crimea: Yedi Quyu) es un asentamiento de tipo urbano en el este de la República de Crimea. Su soberanía está discutida con Ucrania, ya que esta no reconoce el referéndum de 2014 sobre su adhesión a Rusia. Se encuentra en la parte suroeste de la península de Kerch. Es el centro administrativo del Raión de Lenine. Su nombre en tártaro de Crimea ""Yedi Quyu"" significa «Siete Pozos». Hasta 1957, era conocido como ""Sem Kolódezey"" que también significa «Siete Pozos», pero luego recibió el nombre de Vladímir Lenin en su honor, hasta que fue cambiado a su actual nombre y designado como una Comuna. Lenin, en sus planes de desarrollo de Crimea construyó el Canal de Crimea del Norte en la década de los 60. Dicho canal pasa por esta comuna urbana, hecho que ayudó en su época y dio un impulso en la economía de la zona."
"http://es.wikipedia.org/wiki/Lenine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenine"
