"subject","predicate","object"
"http://es.dbpedia.org/resource/La_muerte_del_artista","http://www.w3.org/2000/01/rdf-schema#label","La muerte del artista"
"http://es.dbpedia.org/resource/La_muerte_del_artista","http://www.w3.org/2000/01/rdf-schema#comment","La Muerte del Artista es una obra de arte conceptual y procesual del artista Abel Azcona mediante el arte del performance. Inaugurada en el año 2018 en el vestíbulo del Círculo de Bellas Artes de Madrid, como cierre y continuación de obras anteriores en las que el propio Azcona había recibido amenazas, persecución o actos de violencia. El artista invitó mediante misiva a las organizaciones, colectivos y entidades que le habían amenazado a terminar con su vida, para lo que ofrecía a modo instalativo una arma de fuego y su propio cuerpo expuesto en el centro del museo.​​​"
"http://es.dbpedia.org/resource/La_muerte_del_artista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_muerte_del_artista"
"http://es.dbpedia.org/resource/La_muerte_del_artista","http://dbpedia.org/ontology/wikiPageID",9570306
"http://es.dbpedia.org/resource/La_muerte_del_artista","http://dbpedia.org/ontology/wikiPageRevisionID",128821227
"http://es.dbpedia.org/resource/La_muerte_del_artista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abel_Azcona"
"http://es.dbpedia.org/resource/La_muerte_del_artista","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/La_muerte_del_artista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_muerte_del_artista?oldid=128821227&ns=0"
"http://es.dbpedia.org/resource/La_muerte_del_artista","http://dbpedia.org/ontology/abstract","La Muerte del Artista es una obra de arte conceptual y procesual del artista Abel Azcona mediante el arte del performance. Inaugurada en el año 2018 en el vestíbulo del Círculo de Bellas Artes de Madrid, como cierre y continuación de obras anteriores en las que el propio Azcona había recibido amenazas, persecución o actos de violencia. El artista invitó mediante misiva a las organizaciones, colectivos y entidades que le habían amenazado a terminar con su vida, para lo que ofrecía a modo instalativo una arma de fuego y su propio cuerpo expuesto en el centro del museo.​​​"
"http://es.wikipedia.org/wiki/La_muerte_del_artista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_muerte_del_artista"
