"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Efflam_Bavouzet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet"
"http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Efflam Bavouzet"
"http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Efflam Bavouzet es un pianista francés nacido en 1962 en Lannion. Toca frecuentemente bajo la dirección de Valeri Guérguiev, Neeme Järvi, Ingo Metzmacher, Andrew Davis, Andris Nelsons y Krzysztof Urbánski."
"http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
"http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Efflam_Bavouzet"
"http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet","http://dbpedia.org/ontology/wikiPageID",7288153
"http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet","http://dbpedia.org/ontology/wikiPageRevisionID",129012818
"http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bavouzet.com/"
"http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet","http://dbpedia.org/ontology/wikiPageLength",8012
"http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Efflam_Bavouzet?oldid=129012818&ns=0"
"http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet","http://dbpedia.org/ontology/abstract","Jean-Efflam Bavouzet es un pianista francés nacido en 1962 en Lannion. Toca frecuentemente bajo la dirección de Valeri Guérguiev, Neeme Järvi, Ingo Metzmacher, Andrew Davis, Andris Nelsons y Krzysztof Urbánski."
"http://es.wikipedia.org/wiki/Jean-Efflam_Bavouzet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Efflam_Bavouzet"
