"subject","predicate","object"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Abstinence,_be_faithful,_use_a_condom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Educación_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Higiene_sexual_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Día_Internacional_del_Beso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Categoría:Acoso_sexual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Categoría:Educación_sexual_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Polución_nocturna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Derechos_sexuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Informe_Kinsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Sexo_seguro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Marie_Stopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Edad_de_consentimiento_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Categoría:Educación_sexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_sexual","http://www.w3.org/2000/01/rdf-schema#label","Educación sexual"
"http://es.dbpedia.org/resource/Categoría:Educación_sexual","http://www.w3.org/2004/02/skos/core#prefLabel","Educación sexual"
"http://es.dbpedia.org/resource/Categoría:Educación_sexual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Control_de_la_natalidad"
"http://es.dbpedia.org/resource/Categoría:Educación_sexual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexualidad"
"http://es.dbpedia.org/resource/Categoría:Educación_sexual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_sexual"
"http://es.dbpedia.org/resource/Categoría:Educación_sexual","http://dbpedia.org/ontology/wikiPageID",4590807
"http://es.dbpedia.org/resource/Categoría:Educación_sexual","http://dbpedia.org/ontology/wikiPageRevisionID",65173708
"http://es.dbpedia.org/resource/Categoría:Educación_sexual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_sexual?oldid=65173708&ns=14"
"http://es.dbpedia.org/resource/Embarazo_adolescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
