"subject","predicate","object"
"http://es.dbpedia.org/resource/Arzobispo_de_Canterbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_anglicanas"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_anglicanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_anglicanas","http://www.w3.org/2000/01/rdf-schema#label","Archidiócesis anglicanas"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_anglicanas","http://www.w3.org/2004/02/skos/core#prefLabel","Archidiócesis anglicanas"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_anglicanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_anglicanas"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_anglicanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_anglicanas","http://dbpedia.org/ontology/wikiPageID",3219721
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_anglicanas","http://dbpedia.org/ontology/wikiPageRevisionID",97251862
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_anglicanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archidiócesis_anglicanas?oldid=97251862&ns=14"
"http://es.dbpedia.org/resource/Arzobispo_de_Armagh_(Iglesia_de_Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_anglicanas"
"http://es.dbpedia.org/resource/Obispo_de_Chester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_anglicanas"
"http://es.dbpedia.org/resource/Deán_de_Arcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_anglicanas"
