"subject","predicate","object"
"http://es.dbpedia.org/resource/Julius_König","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gyula_Kőnig"
"http://es.wikipedia.org/wiki/Gyula_Kőnig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gyula_Kőnig"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/2000/01/rdf-schema#label","Gyula Kőnig"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/2000/01/rdf-schema#comment","Gyula Kőnig (Györ, 16 de diciembre de 1849 – Budapest, 8 de abril de 1913), también conocido como Julius König, fue un matemático húngaro. Fue padre de Dénes Kőnig, otro conocido matemático."
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcbz"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://xmlns.com/foaf/0.1/name","Gyula Kőnig"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tecnología_y_Economía_de_Budapest"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Győr"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyula_Kőnig"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/apellido","Robertson"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/apellidos","O'Connor"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teorema_de_König_(teoría_de_conjuntos)"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/fecha","marzo de 2004"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/imagen","Gyula König.jpg"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/lugarDeFallecimiento","Budapest, Reino de Hungría"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Győr"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Hungría"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Austro-húngara"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/nombre","Gyula Kőnig"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/nombre","John J."
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/nombre","Edmund F."
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/obra","The MacTutor History of Mathematics archive"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/pieDeImagen","Gyula Kőnig alrededor de 1880"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Leo_Königsberger"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/título","Julius König biography"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/urlarchivo","https://www.webcitation.org/69W80irQt?url=http://www-history.mcs.st-andrews.ac.uk/Biographies/Konig_Julius.html|url=http://www-history.mcs.st-andrews.ac.uk/Biographies/Konig_Julius.html|fechaarchivo=29 de julio de 2012"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Hungría"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Györ"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Hungría"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://dbpedia.org/ontology/wikiPageID",5321985
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://dbpedia.org/ontology/wikiPageRevisionID",128658009
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/69W80irQt%3Furl=http:/www-history.mcs.st-andrews.ac.uk/Biographies/Konig_Julius.html%7Curl=http:/www-history.mcs.st-andrews.ac.uk/Biographies/Konig_Julius.html%7Cfechaarchivo=29"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austro-húngara"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gyula_Kőnig?oldid=128658009&ns=0"
