"subject","predicate","object"
"http://dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmad_Alhendawi"
"http://es.wikipedia.org/wiki/Ahmad_Alhendawi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmad_Alhendawi"
"http://es.dbpedia.org/resource/Organización_Mundial_del_Movimiento_Scout","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Ahmad_Alhendawi"
"http://es.dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Alhendawi"
"http://es.dbpedia.org/resource/Ahmad_Alhendawi","http://www.w3.org/2000/01/rdf-schema#comment","Organización Mundial del Movimiento Scout Ahmad Alhendawi (أحمد الهنداوي) (nacido 20 mayo de 1984) es el primer enviado del Secretario General de las Naciones Unidas para la Juventud. Fue nombrado por el Secretario General de las Naciones Unidas el 17 de enero de 2013, convirtiéndose en el oficial más joven en la historia de las Naciones Unidas.​ Ayudó al Secretario General de la ONU, Ban Ki-moon, en la dirección de temas relacionados con los jóvenes como parte de su agenda de Acción de Cinco Años.​ ""En este contexto, el Enviado para la juventud trabajará para dirigir las necesidades de la generación más grande de jóvenes en el mundo"" comentó un portavoz de ONU.​"
