"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Villaseñor Peña"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Villaseñor Peña (n. 1945 - f. 20 de noviembre de 1994). Fue un político y empresario mexicano, miembro del Partido Revolucionario Institucional, se desempeñó como Gobernador de Michoacán durante 21 días en 1992. Eduardo Villaseñor fue un destacado empresario agrícola de la zona de La Piedad, ciudad de la que era originario; en 1990 fue electo Presidente municipal de La Piedad, al año siguiente, 1991, pide licencia a la alcaldía y es postulado candidato del PRI y electo diputado federal a la LV Legislatura por el IV Distrito Electoral Federal de Michoacán."
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://xmlns.com/foaf/0.1/name","Eduardo Villaseñor Peña"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://xmlns.com/foaf/0.1/name","Ausencio Chávez Hernández"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Michoacán"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_La_Piedad"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Michoacán"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Michoacán"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Villaseñor_Peña"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/autor","LOYOLA DÍAZ, Rafal"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Michoacán"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Michoacán"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/editorial","México: Instituto de Investigaciones Sociales, Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/escudo","Coat of arms of Michoacan.svg"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/fechamuerte",20
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/fechanac",1945
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/final",1992
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/id",968
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Municipio_de_La_Piedad"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Municipio_de_La_Piedad"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/nombre","Eduardo Villaseñor Peña"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/período",1992
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/período",1989
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Torres_Robledo"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_Fernández_Alba"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alipio_Bribiesca_Tafolla"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ausencio_Chávez_Hernández"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Efraín_Zavala_Cisneros"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Michoacán"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Michoacán"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/título","Diputado Federal por el"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/título","La disputa del reino : Las elecciones para gobernador en México, 1992"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_La_Piedad"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=g6aGQvXwef4C&printsec=frontcover&dq=la+disputa+del+reino&source=bl&ots=VaVaOc_uHM&sig=QqiqzxdSSNhcVm78kuQn4X3Tcb8&hl=es&ei=8b3DTJS-MpD4swPD-dChDA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://dbpedia.org/ontology/wikiPageID",4266428
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",130531904
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=g6aGQvXwef4C&printsec=frontcover&dq=la+disputa+del+reino&source=bl&ots=VaVaOc_uHM&sig=QqiqzxdSSNhcVm78kuQn4X3Tcb8&hl=es&ei=8b3DTJS-MpD4swPD-dChDA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://dbpedia.org/ontology/wikiPageLength",4654
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ausencio_Chávez_Hernández"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Efraín_Zavala_Cisneros"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Villaseñor_Peña?oldid=130531904&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://dbpedia.org/ontology/abstract","Eduardo Villaseñor Peña (n. 1945 - f. 20 de noviembre de 1994). Fue un político y empresario mexicano, miembro del Partido Revolucionario Institucional, se desempeñó como Gobernador de Michoacán durante 21 días en 1992. Eduardo Villaseñor fue un destacado empresario agrícola de la zona de La Piedad, ciudad de la que era originario; en 1990 fue electo Presidente municipal de La Piedad, al año siguiente, 1991, pide licencia a la alcaldía y es postulado candidato del PRI y electo diputado federal a la LV Legislatura por el IV Distrito Electoral Federal de Michoacán. Solicita licencia a la diputación federal al ser postulado como candidato a la gubernatura en 1992, su candidatura causó sorpresa por no ser considerado alguien con gran experiencia política sino mayormente dedicado a actividades empresariales, en las elecciones, sumamente competidas se enfrentó principalmente con el candidato del PRD, Cristóbal Arias Solís. De acuerdo a los resultados oficiales resultó electo gobernador y como tal fue declarado por el Congreso de Michoacán, sin embargo, el PRD desconoció los resultados alegando fraude electoral y exigiendo la anulación de las elecciones, se iniciarion movilizaciones masivas en todo el estado y en Morelia fue bloqueado el Palacio de Gobierno, en consecuencia, el 15 de septiembre de 1992 Eduardo Villaseñor tomó protesta como gobernador en una sede alterna, mientras Cristóbal Arias asumía también simbólicamente la gubernatura; sin posibilidades de gobernar y perseguido por las protestas, Eduardo Villaseñor solicitó licencia a la gubernatura 21 días después, el 6 de octubre, oficialmente por un año, pero no volvió a ejercerla. Murió en un accidente carretero al salir de su rancho en las cercanías de La Piedad, el 20 de noviembre de 1994, siendo aún gobernador constitucional con licencia."
"http://es.wikipedia.org/wiki/Eduardo_Villaseñor_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña"
"http://es.dbpedia.org/resource/Ausencio_Chávez_Hernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña"
