"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tokat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tokat","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Tokat"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tokat","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Tokat"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tokat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tokat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Tokat"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tokat","http://dbpedia.org/ontology/wikiPageID",6937107
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tokat","http://dbpedia.org/ontology/wikiPageRevisionID",83452177
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tokat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Tokat?oldid=83452177&ns=14"
"http://es.dbpedia.org/resource/Tokat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tokat"
"http://es.dbpedia.org/resource/Niksar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tokat"
