"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valle_Colorado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_Colorado"
"http://es.dbpedia.org/resource/Valle_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valle_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valle_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valle_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valle_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valle_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valle_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valle_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valle_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Valle Colorado"
"http://es.dbpedia.org/resource/Valle_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Valle Colorado es una localidad argentina en el departamento Valle Grande de la Provincia de Jujuy. Se encuentra sobre la Ruta Provincial 83, 7 km al Norte de Valle Grande, sobre el . Valle Colorado es un desprendimiento de la población de Santa Ana, localidad ubicada 8 km al noroeste, pero a diferencia de la primera que se encuentra en un clima árido cuenta con un entorno tropical mucho más favorable para el cultivo de alimentos. Históricamente los pobladores de Santa Ana emigraban temporalmente a Valle Colorado para sembrar o llevar a pastar la hacienda, a través de un camino de montaña que se transita en 6 horas aproximadamente y que formó parte del corredor principal de los incas. En los años 1950 la mitad de la población se trasladó a Valle Colorado, erigiendo en primer lugar casas co"
"http://es.dbpedia.org/resource/Valle_Colorado","http://xmlns.com/foaf/0.1/name","Valle Colorado"
"http://es.dbpedia.org/resource/Valle_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Jujuy"
"http://es.dbpedia.org/resource/Valle_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Valle_Grande"
"http://es.dbpedia.org/resource/Valle_Colorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_Colorado"
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/códigoPostal","Y4631"
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión Municipal"
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/elevaciónMedia",2000
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/mapaLoc","Provincia de Jujuy"
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/nombreCompleto","Valle Colorado"
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/nombreOficial","Valle Colorado"
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/población",250
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/prefijoTelefónico",3887
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Valle_Grande"
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Valle_Colorado","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Valle_Colorado","http://dbpedia.org/ontology/wikiPageID",5551130
"http://es.dbpedia.org/resource/Valle_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",128498055
"http://es.dbpedia.org/resource/Valle_Colorado","http://dbpedia.org/ontology/wikiPageLength",2602
"http://es.dbpedia.org/resource/Valle_Colorado","http://dbpedia.org/ontology/areaCode","03887"
"http://es.dbpedia.org/resource/Valle_Colorado","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Valle_Colorado","http://dbpedia.org/ontology/populationTotal",250
"http://es.dbpedia.org/resource/Valle_Colorado","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Valle_Colorado","http://dbpedia.org/ontology/postalCode","Y4631"
"http://es.dbpedia.org/resource/Valle_Colorado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Valle_Colorado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Valle_Colorado","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Valle_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_Colorado?oldid=128498055&ns=0"
"http://es.dbpedia.org/resource/Valle_Colorado","http://dbpedia.org/ontology/abstract","Valle Colorado es una localidad argentina en el departamento Valle Grande de la Provincia de Jujuy. Se encuentra sobre la Ruta Provincial 83, 7 km al Norte de Valle Grande, sobre el . Valle Colorado es un desprendimiento de la población de Santa Ana, localidad ubicada 8 km al noroeste, pero a diferencia de la primera que se encuentra en un clima árido cuenta con un entorno tropical mucho más favorable para el cultivo de alimentos. Históricamente los pobladores de Santa Ana emigraban temporalmente a Valle Colorado para sembrar o llevar a pastar la hacienda, a través de un camino de montaña que se transita en 6 horas aproximadamente y que formó parte del corredor principal de los incas. En los años 1950 la mitad de la población se trasladó a Valle Colorado, erigiendo en primer lugar casas con techo de adobe, pero las mismas fueron reemplazadas por techos de chapa ante la gran pluviosidad de la zona. Cuenta con escuela primaria y puesto de salud, y la principal actividad económica es la agricultura familiar.​"
