"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plan_Morgenthau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_Morgenthau"
"http://dbpedia.org/resource/Morgenthau_Plan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_Morgenthau"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://www.w3.org/2000/01/rdf-schema#label","Plan Morgenthau"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://www.w3.org/2000/01/rdf-schema#comment","El llamado Plan Morgenthau, fue una de las propuestas para ocupar Alemania al ser derrotado este país en la Segunda Guerra Mundial. Consistió en una serie de severas medidas hacia la Alemania derrotada, desposeyéndola tras la guerra de todo su potencial industrial, cuyo objetivo era evitar que un estado alemán alcanzara suficiente poder militar para volver a atacar a alguno de sus vecinos. Este plan fue propuesto en 1944 por el entonces Secretario del Tesoro de los Estados Unidos, Henry Morgenthau Jr.. El Plan Morgenthau sería rechazado a favor de la llamada línea Oder-Neisse, que definió las actuales fronteras alemanas."
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01py71"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Estados_Unidos"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigermanismo"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_Morgenthau"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/imagen","Plan Morgenthau.png"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/República_Popular_de_Polonia"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Mar_Báltico"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Rin-Ruhr"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Sarre"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Alta_Silesia"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Plan_Morgenthau","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Alemania_Meridional"
