"subject","predicate","object"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://www.w3.org/2000/01/rdf-schema#label","Expansión métrica del espacio"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://www.w3.org/2000/01/rdf-schema#comment","La expansión métrica del espacio es una pieza clave de la ciencia actual para comprender el universo, a través del cual el propio espacio-tiempo es descrito por una métrica que cambia con el tiempo de tal manera que las dimensiones espaciales parecen crecer o extenderse según el universo se hace más viejo. Ecuaciones diferenciales explican cómo se expande el universo en el modelo del Big Bang; una característica de nuestro universo corroborada por todos los experimentos cosmológicos, cálculos astrofísicos y medidas tomadas hasta la fecha. La métrica que describe formalmente la expansión en el modelo estándar de Big Bang se conoce como métrica de Friedman-Lemaître-Robertson-Walker."
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj442"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronología_del_universo"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expansión_métrica_del_espacio"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://dbpedia.org/ontology/wikiPageID",7684820
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://dbpedia.org/ontology/wikiPageRevisionID",130385701
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130922085443/http:/theory.uwinnipeg.ca/mod_tech/node216.html"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090111084313/http:/www.newton.dep.anl.gov/askasci/phy00/phy00812.htm"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715030354/http:/www.sciam.com/article.cfm%3FchanID=sa006&colID=1&articleID=0009F0CA-C523-1213-852383414B7F0147"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927000640/http:/www.ucolick.org/~mountain/AAA/030209.html%23expansion"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://dbpedia.org/ontology/wikiPageExternalLink","http://map.gsfc.nasa.gov/m_uni/uni_101bbtest1.html"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014223425/http:/spacegeek.org/ep7_flash.shtml"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814043654/http:/cmb.physics.wisc.edu/tutorial/hubble.html"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncsu.edu/felder-public/kenny/papers/cosmo.html"
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://dbpedia.org/ontology/wikiPageLength",30825
"http://es.dbpedia.org/resource/Expansión_métrica_del_espacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expansión_métrica_del_espacio?oldid=130385701&ns=0"
