"subject","predicate","object"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/2000/01/rdf-schema#label","Roland Beerli"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/2000/01/rdf-schema#comment","Roland Beerli es un deportista suizo que compitió en bobsleigh. Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 1986, en la prueba cuádruple.​"
"http://es.dbpedia.org/resource/Roland_Beerli","http://xmlns.com/foaf/0.1/name","Roland Beerli"
"http://es.dbpedia.org/resource/Roland_Beerli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Suiza"
"http://es.dbpedia.org/resource/Roland_Beerli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roland_Beerli"
"http://es.dbpedia.org/resource/Roland_Beerli","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Roland_Beerli","http://es.dbpedia.org/property/nombre","Roland Beerli"
"http://es.dbpedia.org/resource/Roland_Beerli","http://dbpedia.org/ontology/wikiPageID",9344081
"http://es.dbpedia.org/resource/Roland_Beerli","http://dbpedia.org/ontology/wikiPageRevisionID",129512524
"http://es.dbpedia.org/resource/Roland_Beerli","http://dbpedia.org/ontology/wikiPageLength",1189
"http://es.dbpedia.org/resource/Roland_Beerli","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Roland_Beerli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roland_Beerli?oldid=129512524&ns=0"
"http://es.dbpedia.org/resource/Roland_Beerli","http://dbpedia.org/ontology/abstract","Roland Beerli es un deportista suizo que compitió en bobsleigh. Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 1986, en la prueba cuádruple.​"
"http://es.wikipedia.org/wiki/Roland_Beerli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roland_Beerli"
