"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Loiácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio"
"http://es.dbpedia.org/resource/Giovanni_Viola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de la Società Sportiva Barletta Calcio"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de la Società Sportiva Barletta Calcio"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio","http://dbpedia.org/ontology/wikiPageID",8232191
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio","http://dbpedia.org/ontology/wikiPageRevisionID",103857402
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio?oldid=103857402&ns=14"
"http://es.dbpedia.org/resource/Salvatore_Esposito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio"
"http://es.dbpedia.org/resource/Gianni_Corelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio"
"http://es.dbpedia.org/resource/Romano_Fogli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio"
"http://es.dbpedia.org/resource/Mario_Corso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio"
"http://es.dbpedia.org/resource/Maurizio_Schincaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Barletta_Calcio"
