"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_científicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_tema"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_tema"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_tema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_tema","http://www.w3.org/2000/01/rdf-schema#label","Publicaciones por tema"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_tema","http://www.w3.org/2004/02/skos/core#prefLabel","Publicaciones por tema"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_tema","http://dbpedia.org/ontology/wikiPageID",7007622
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_tema","http://dbpedia.org/ontology/wikiPageRevisionID",84787577
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_tema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Publicaciones_por_tema?oldid=84787577&ns=14"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_satíricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_tema"
"http://es.dbpedia.org/resource/Categoría:Libros_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_tema"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_náuticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_tema"
