"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rugby_Championship","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Fox_Sports_(Australia)"
"http://es.dbpedia.org/resource/National_Rugby_Championship","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Fox_Sports_(Australia)"
"http://es.dbpedia.org/resource/FFA_Cup","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Fox_Sports_(Australia)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Fox_Sports_(Australia)"
"http://es.wikipedia.org/wiki/Fox_Sports_(Australia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fox_Sports_(Australia)"
"http://es.dbpedia.org/resource/Fox_Sports_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Fox_Sports_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fox_Sports_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fox_Sports_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Fox_Sports_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fox_Sports_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Fox_Sports_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fox_Sports_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Fox_Sports_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fox_Sports_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fox_Sports_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
