"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulmus_laevis_var._celtidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ulmus_laevis_var._celtidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ulmus_laevis_var._celtidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ulmus_laevis_var._celtidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulmus_laevis_var._celtidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ulmus_laevis_var._celtidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ulmus_laevis_var._celtidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ulmus_laevis_var._celtidea","http://www.w3.org/2000/01/rdf-schema#label","Ulmus laevis var. celtidea"
"http://es.dbpedia.org/resource/Ulmus_laevis_var._celtidea","http://www.w3.org/2000/01/rdf-schema#comment","El Ulmus laevis var. celtidea Rogow. fue una variedad del Olmo Blanco Europeo descrito por primera vez por ,​ quien encontró el árbol en 1856 junto al río Dnjepr ​ cerca de Chernihiv en lo que es actualmente el norte de Ucrania. El espécimen en cuestión está albergado en el Jardín Nacional de Ucrania.​ La variedad fue primeramente denominada Ulmus pedunculata var. celtidea.​ Más tarde se localizaron árboles similares cerca de Briansk en , pero mostraban hojas de mayor tamaño.​"
"http://es.dbpedia.org/resource/Ulmus_laevis_var._celtidea","http://xmlns.com/foaf/0.1/name","Ulmus laevis var. Celtidea"
"http://es.dbpedia.org/resource/Ulmus_laevis_var._celtidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Ulmus_laevis_var._celtidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rogowicz"
