"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Pablo_Leyva","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cundinamarca_(departamento)"
"http://es.dbpedia.org/resource/José_Pablo_Leyva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cundinamarca_(departamento)"
"http://es.dbpedia.org/resource/José_Pablo_Leyva","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cundinamarca_(departamento)"
"http://es.wikipedia.org/wiki/Cundinamarca_(departamento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cundinamarca_(departamento)"
"http://es.dbpedia.org/resource/Cundinamarca_(departamento)","http://www.w3.org/2000/01/rdf-schema#label","Cundinamarca (departamento)"
"http://es.dbpedia.org/resource/Cundinamarca_(departamento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019xpw"
"http://es.dbpedia.org/resource/Cundinamarca_(departamento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cundinamarca_(departamento)"
"http://es.dbpedia.org/resource/Cundinamarca_(departamento)","http://dbpedia.org/ontology/wikiPageID",245623
"http://es.dbpedia.org/resource/Cundinamarca_(departamento)","http://dbpedia.org/ontology/wikiPageRevisionID",1817465
"http://es.dbpedia.org/resource/Cundinamarca_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Cundinamarca_(departamento)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Cundinamarca_(departamento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cundinamarca_(departamento)?oldid=1817465&ns=0"
"http://es.dbpedia.org/resource/Operación_Jirafa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cundinamarca_(departamento)"
