"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://www.w3.org/2000/01/rdf-schema#label","Marcha por la Ciencia"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://www.w3.org/2000/01/rdf-schema#comment","La Marcha por la Ciencia (en inglés March for Science, anteriormente llamada Scientists' March on Washington)​ es una serie de manifestaciones y marchas en Washington, D.C. y más de 500 ciudades en todo el mundo el 22 de abril de 2017.​​​ De acuerdo a los organizadores, la marcha es un movimiento no partidario para celebrar la ciencia y el rol que juega en la vida diaria.​ El objetivo principal de la marcha y manifestación es reclamar por una ciencia que apoya el bien común y reclamar por políticas basadas en evidencias, para el mejor interés público.​​"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Trump"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2017"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_Estados_Unidos_en_2017"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2017"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcha_por_la_Ciencia"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://es.dbpedia.org/property/lugar","Washington y más de 500 ciudades además"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Protestas_contra_Donald_Trump"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://dbpedia.org/ontology/wikiPageID",7886370
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://dbpedia.org/ontology/wikiPageRevisionID",117284043
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marchforscience.com/"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://dbpedia.org/ontology/wikiPageLength",6103
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcha_por_la_Ciencia?oldid=117284043&ns=0"
"http://es.dbpedia.org/resource/Marcha_por_la_Ciencia","http://dbpedia.org/ontology/abstract","La Marcha por la Ciencia (en inglés March for Science, anteriormente llamada Scientists' March on Washington)​ es una serie de manifestaciones y marchas en Washington, D.C. y más de 500 ciudades en todo el mundo el 22 de abril de 2017.​​​ De acuerdo a los organizadores, la marcha es un movimiento no partidario para celebrar la ciencia y el rol que juega en la vida diaria.​ El objetivo principal de la marcha y manifestación es reclamar por una ciencia que apoya el bien común y reclamar por políticas basadas en evidencias, para el mejor interés público.​​ Los organizadores y seguidores de la Marcha por la Ciencia dicen que el apoyo a la ciencia debería ser no partidario.​​​ Las marcha está siendo organizada por científicos escépticos de la agenda de la administración Trump,​ y críticos de las políticas de la administración Trump extensamente vistas como hostiles a la ciencia.​ El sitio web de la marcha afirma que un gobierno estadounidense que ignora la ciencia para perseguir agendas ideológicas pone en peligro el mundo.​​ Algunos asuntos particulares de política de ciencia alzada por los manifestantes incluyen el apoyo a las políticas basadas en evidencias,​ así también como el apoyo a la financiación gubernamental de la investigación científica, la transparencia de gobierno, y la aceptación del gobierno del consenso científico en el cambio climático y la evolución.​​ La marcha es parte de una creciente actividad política de científicos estadounidenses como consecuencia de las elecciones presidenciales de Estados Unidos de 2016 y la Marcha de las Mujeres en Washington.​​​"
"http://es.dbpedia.org/resource/March_for_Science","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcha_por_la_Ciencia"
"http://es.wikipedia.org/wiki/Marcha_por_la_Ciencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcha_por_la_Ciencia"
"http://dbpedia.org/resource/March_for_Science","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcha_por_la_Ciencia"
