"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya","http://www.w3.org/2000/01/rdf-schema#label","Federación Obrera Regional Paraguaya"
"http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Obrera Regional Paraguaya (FORP) fue la primera federación obrera de la República del Paraguay, fundada en 1906. Originalmente plural, tuvo durante sus primeros años una fuerte presencia anarcosindicalista. La FORP fue una hermana de la Federación Obrera Regional Argentina; de hecho su preámbulo es similar al del IV Congreso de la FORA. Entre los años 1906 y 1915, cuando se disolvió, la FORP apoyó las mayoría de las acciones sindicales y huelgas que tuvieron lugar en Asunción y en el interior del país."
"http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_anarquistas"
"http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_anarquismo_en_Paraguay"
"http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Paraguay_desaparecidos"
"http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Obrera_Regional_Paraguaya"
"http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya","http://dbpedia.org/ontology/wikiPageID",1594559
"http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya","http://dbpedia.org/ontology/wikiPageRevisionID",122959274
"http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya","http://dbpedia.org/ontology/wikiPageLength",4195
"http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Obrera_Regional_Paraguaya?oldid=122959274&ns=0"
"http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya","http://dbpedia.org/ontology/abstract","La Federación Obrera Regional Paraguaya (FORP) fue la primera federación obrera de la República del Paraguay, fundada en 1906. Originalmente plural, tuvo durante sus primeros años una fuerte presencia anarcosindicalista. La FORP fue una hermana de la Federación Obrera Regional Argentina; de hecho su preámbulo es similar al del IV Congreso de la FORA. Entre los años 1906 y 1915, cuando se disolvió, la FORP apoyó las mayoría de las acciones sindicales y huelgas que tuvieron lugar en Asunción y en el interior del país."
"http://es.wikipedia.org/wiki/Federación_Obrera_Regional_Paraguaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya"
"http://es.dbpedia.org/resource/Federacion_Obrera_Regional_Paraguaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya"
"http://es.dbpedia.org/resource/FORP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Obrera_Regional_Paraguaya"
