"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Tênis_do_Estado_do_Pará","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Belém"
"http://dbpedia.org/resource/Campeonato_Internacional_de_Tênis_do_Estado_do_Pará","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Belém"
"http://es.wikipedia.org/wiki/Challenger_de_Belém","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Belém"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Belém"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Internacional de Tênis do Estado do Pará es un torneo profesional de tenis. Pertenece al ATP Challenger Tour. Se juega desde el año 2012 sobre pistas duras, en Belém, Brasil.​"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n493j0"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://xmlns.com/foaf/0.1/name","Campeonato Internacional de Tênis do Estado do Pará"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://xmlns.com/foaf/0.1/homepage","http://www.institutosports.com.br/"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Belém"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Challenger_de_Belém"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://es.dbpedia.org/property/premio","35.0"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://es.dbpedia.org/property/páginaWeb","www.institutosports.com.br/"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Pista_de_tenis_dura"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Belém"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://dbpedia.org/ontology/wikiPageID",6110550
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://dbpedia.org/ontology/wikiPageRevisionID",118604045
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institutosports.com.br/"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://dbpedia.org/ontology/wikiPageLength",1581
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Belém?oldid=118604045&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Belém","http://dbpedia.org/ontology/abstract","El Campeonato Internacional de Tênis do Estado do Pará es un torneo profesional de tenis. Pertenece al ATP Challenger Tour. Se juega desde el año 2012 sobre pistas duras, en Belém, Brasil.​"
