"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Sudáfrica_de_Motociclismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica"
"http://es.dbpedia.org/resource/Kyalami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica"
"http://es.dbpedia.org/resource/Phakisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Deportes de motor en Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes de motor en Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Sudáfrica_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",4169787
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",65773313
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_de_motor_en_Sudáfrica?oldid=65773313&ns=14"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Durban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Sudáfrica"
