"subject","predicate","object"
"http://es.dbpedia.org/resource/Gundam_00","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://www.w3.org/2000/01/rdf-schema#label","Mobile Suit Gundam 00"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://www.w3.org/2000/01/rdf-schema#comment","Mobile Suit Gundam 00 (機動戦士ガンダム00 Kidō Senshi Gandamu Daburuō?) es una de la más recientes entregas de la saga Gundam, siendo la séptima entre estas, está producida por el estudio Sunrise, fue originalmente emitida en Japón por TBS y MBS, y en EE. UU. por el canal Sci Fi (ahora renombrada a SyFy​); dirigida por , escrita por Yōsuke Kuroda y los diseños a cargo de Yun Kōga. Mobile Suit Gundam 00 es la primera animación de la saga Gundam en ser presentada en formato widescreen y en alta definición,​ además de ser la primera en utilizar el calendario de la Era Cristiana o Anno Domini."
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhwjr"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://xmlns.com/foaf/0.1/name","Mobile Suit Gundam 00 the Movie: A wakening of the Trailblazer"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://xmlns.com/foaf/0.1/name","Mobile Suit Gundam 00: Gundam Meisters"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://xmlns.com/foaf/0.1/name","Mobile Suit Gundam 00 Second Season"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://xmlns.com/foaf/0.1/name","Mobile Suit Gundam 00: A Wakening of the Trailblazer"
