"subject","predicate","object"
"http://es.dbpedia.org/resource/Franco_Crivelli","http://www.w3.org/2000/01/rdf-schema#label","Franco Crivelli"
"http://es.dbpedia.org/resource/Franco_Crivelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_2000"
"http://es.dbpedia.org/resource/Franco_Crivelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_Mouras"
"http://es.dbpedia.org/resource/Franco_Crivelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Franco_Crivelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Crivelli"
"http://es.dbpedia.org/resource/Franco_Crivelli","http://es.dbpedia.org/property/años",2015
"http://es.dbpedia.org/resource/Franco_Crivelli","http://es.dbpedia.org/property/años",2018
"http://es.dbpedia.org/resource/Franco_Crivelli","http://es.dbpedia.org/property/añosActivo",2015
"http://es.dbpedia.org/resource/Franco_Crivelli","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/TC_Mouras"
"http://es.dbpedia.org/resource/Franco_Crivelli","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/TC_2000_(2012-)"
"http://es.dbpedia.org/resource/Franco_Crivelli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Franco_Crivelli","http://es.dbpedia.org/property/nombre","Franco Crivelli"
"http://es.dbpedia.org/resource/Franco_Crivelli","http://es.dbpedia.org/property/nombreCompleto","Franco Damián Crivelli"
"http://es.dbpedia.org/resource/Franco_Crivelli","http://es.dbpedia.org/property/primerAño",2015
"http://es.dbpedia.org/resource/Franco_Crivelli","http://dbpedia.org/ontology/wikiPageID",9632783
"http://es.dbpedia.org/resource/Franco_Crivelli","http://dbpedia.org/ontology/wikiPageRevisionID",130362091
"http://es.dbpedia.org/resource/Franco_Crivelli","http://dbpedia.org/ontology/wikiPageLength",6091
"http://es.dbpedia.org/resource/Franco_Crivelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_Crivelli?oldid=130362091&ns=0"
"http://es.wikipedia.org/wiki/Franco_Crivelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Crivelli"
