"subject","predicate","object"
"http://dbpedia.org/resource/A_Child's_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Child's_Adventure"
"http://es.wikipedia.org/wiki/A_Child's_Adventure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Child's_Adventure"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://www.w3.org/2000/01/rdf-schema#label","A Child's Adventure"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","A Child's Adventure es el octavo álbum de estudio de la cantante británica Marianne Faithfull, lanzado el 5 de marzo de 1983 bajo el sello discográfidco de Island."
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marianne_Faithfull"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Child's_Adventure"
"http://es.dbpedia.org/resource/A_Child's_Adventure","http://es.dbpedia.org/property/actual","A Child's Adventure"
