"subject","predicate","object"
"http://dbpedia.org/resource/Chavanay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chavanay"
"http://es.dbpedia.org/resource/Chavanay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chavanay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chavanay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chavanay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chavanay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chavanay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chavanay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chavanay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chavanay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chavanay","http://www.w3.org/2000/01/rdf-schema#label","Chavanay"
"http://es.dbpedia.org/resource/Chavanay","http://www.w3.org/2000/01/rdf-schema#comment","Chavanay  es una población y comuna francesa, situada en la región de Auvernia-Ródano-Alpes, departamento de Loira, en el distrito de Saint-Étienne y cantón de Pélussin."
"http://es.dbpedia.org/resource/Chavanay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw64c"
"http://es.dbpedia.org/resource/Chavanay","http://xmlns.com/foaf/0.1/name","Chavanay"
"http://es.dbpedia.org/resource/Chavanay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Chavanay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chavanay"
"http://es.dbpedia.org/resource/Chavanay","http://es.dbpedia.org/property/códigoPostal",42410
"http://es.dbpedia.org/resource/Chavanay","http://es.dbpedia.org/property/elevaciónAlta",463
"http://es.dbpedia.org/resource/Chavanay","http://es.dbpedia.org/property/elevaciónBaja",140
"http://es.dbpedia.org/resource/Chavanay","http://es.dbpedia.org/property/elevaciónMedia",160
"http://es.dbpedia.org/resource/Chavanay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chavanay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chavanay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chavanay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chavanay","http://es.dbpedia.org/property/nombre","Chavanay"
"http://es.dbpedia.org/resource/Chavanay","http://es.dbpedia.org/property/población",2288
"http://es.dbpedia.org/resource/Chavanay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chavanay","http://es.dbpedia.org/property/superficie",1506
