"subject","predicate","object"
"http://dbpedia.org/resource/Marc_Boltó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Boltó"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/2000/01/rdf-schema#label","Marc Boltó"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/2000/01/rdf-schema#comment","Marc Boltó Gimo (nacido el 21 de noviembre de 1995 en Tarrasa, Barcelona) es un jugador de hockey sobre hierba español."
"http://es.dbpedia.org/resource/Marc_Boltó","http://xmlns.com/foaf/0.1/name","Marc Boltó"
"http://es.dbpedia.org/resource/Marc_Boltó","http://xmlns.com/foaf/0.1/name","Marc Boltó Gimo"
"http://es.dbpedia.org/resource/Marc_Boltó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Marc_Boltó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Marc_Boltó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Boltó"
"http://es.dbpedia.org/resource/Marc_Boltó","http://es.dbpedia.org/property/club","Atlètic Terrassa"
"http://es.dbpedia.org/resource/Marc_Boltó","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Marc_Boltó","http://es.dbpedia.org/property/lugarNacimiento","Tarrasa, Barcelona,"
"http://es.dbpedia.org/resource/Marc_Boltó","http://es.dbpedia.org/property/nombre","Marc Boltó"
"http://es.dbpedia.org/resource/Marc_Boltó","http://es.dbpedia.org/property/nombrecompleto","Marc Boltó Gimo"
"http://es.dbpedia.org/resource/Marc_Boltó","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Marc_Boltó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Marc_Boltó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Marc_Boltó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marc_Boltó","http://dbpedia.org/ontology/wikiPageID",9077657
"http://es.dbpedia.org/resource/Marc_Boltó","http://dbpedia.org/ontology/wikiPageRevisionID",122422832
"http://es.dbpedia.org/resource/Marc_Boltó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rfeh.es/selecciones/absoluta-masculina/"
"http://es.dbpedia.org/resource/Marc_Boltó","http://dbpedia.org/ontology/wikiPageLength",2188
"http://es.dbpedia.org/resource/Marc_Boltó","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Marc_Boltó","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_hierba"
"http://es.dbpedia.org/resource/Marc_Boltó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Boltó?oldid=122422832&ns=0"
"http://es.dbpedia.org/resource/Marc_Boltó","http://dbpedia.org/ontology/abstract","Marc Boltó Gimo (nacido el 21 de noviembre de 1995 en Tarrasa, Barcelona) es un jugador de hockey sobre hierba español."
"http://es.wikipedia.org/wiki/Marc_Boltó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Boltó"
