"subject","predicate","object"
"http://es.dbpedia.org/resource/Viengthong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viengthong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viengthong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viengthong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viengthong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viengthong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viengthong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viengthong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viengthong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viengthong","http://www.w3.org/2000/01/rdf-schema#label","Viengthong"
"http://es.dbpedia.org/resource/Viengthong","http://www.w3.org/2000/01/rdf-schema#comment","Viengthong es un distrito de la provincia de Bolikhamxai, Laos. A 1 de marzo de 2015 tenía una población censada de 29 651 habitantes.​ Se encuentra ubicado en el centro-norte del país, cerca del  —afluente del río Mekong— y de la frontera con Tailandia y Vietnam."
"http://es.dbpedia.org/resource/Viengthong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Laos"
"http://es.dbpedia.org/resource/Viengthong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bolikhamxai"
"http://es.dbpedia.org/resource/Viengthong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viengthong"
"http://es.dbpedia.org/resource/Viengthong","http://es.dbpedia.org/property/mapaLoc","Laos"
"http://es.dbpedia.org/resource/Viengthong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bolikhamxai"
"http://es.dbpedia.org/resource/Viengthong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Laos"
"http://es.dbpedia.org/resource/Viengthong","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Viengthong","http://dbpedia.org/ontology/wikiPageID",8629085
"http://es.dbpedia.org/resource/Viengthong","http://dbpedia.org/ontology/wikiPageRevisionID",119213419
"http://es.dbpedia.org/resource/Viengthong","http://dbpedia.org/ontology/wikiPageLength",862
"http://es.dbpedia.org/resource/Viengthong","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Laos"
"http://es.dbpedia.org/resource/Viengthong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viengthong?oldid=119213419&ns=0"
"http://es.dbpedia.org/resource/Viengthong","http://dbpedia.org/ontology/abstract","Viengthong es un distrito de la provincia de Bolikhamxai, Laos. A 1 de marzo de 2015 tenía una población censada de 29 651 habitantes.​ Se encuentra ubicado en el centro-norte del país, cerca del  —afluente del río Mekong— y de la frontera con Tailandia y Vietnam."
"http://dbpedia.org/resource/Viengthong_District,_Bolikhamsai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viengthong"
"http://es.wikipedia.org/wiki/Viengthong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viengthong"
