"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Liao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Liao","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Liao"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Liao","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía Liao"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Liao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Liao","http://dbpedia.org/ontology/wikiPageID",1068959
"http://es.dbpedia.org/resource/Categoría:Dinastía_Liao","http://dbpedia.org/ontology/wikiPageRevisionID",65077036
"http://es.dbpedia.org/resource/Categoría:Dinastía_Liao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_Liao?oldid=65077036&ns=14"
"http://es.dbpedia.org/resource/Dinastía_Liao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Liao"
"http://es.dbpedia.org/resource/Idioma_khitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Liao"
"http://es.dbpedia.org/resource/Batalla_de_Kuju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Liao"
"http://es.dbpedia.org/resource/Kitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Liao"
"http://es.dbpedia.org/resource/A_Bao_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Liao"
