"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasado_(canción_de_Nicky_Jam)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Vida_escante"
"http://es.dbpedia.org/resource/Vida_Escante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_escante"
"http://es.dbpedia.org/resource/Vida_escante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vida_escante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Vida_escante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vida_escante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vida_escante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vida_escante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vida_escante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Vida_escante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Vida_escante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vida_escante","http://www.w3.org/2000/01/rdf-schema#label","Vida escante"
"http://es.dbpedia.org/resource/Vida_escante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Vida_escante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicky_Jam"
"http://es.dbpedia.org/resource/Vida_escante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_reguetón"
"http://es.dbpedia.org/resource/Vida_escante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Luny_Tunes"
"http://es.dbpedia.org/resource/Vida_escante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vida_escante"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/actual","Vida Escante"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Salón_de_la_fama_(álbum)"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nicky_Jam"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Pina_Records_(compañía_discográfica)"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Latin_Entertainment"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/duración","3169.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/género","Reggaeton y Hip-Hop"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","163.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","171.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/nombre","Vida escante"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/note","con Trebol Clan y David D'Ambulante"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/note","con RKM & Ken-Y"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/note","con Lito MC Cassidy"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/note","con David D'Ambulante"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/note","con Shaka & Benny"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/note","con Polaco"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/note","con Don Chezina"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Vida_Escante:_Special_Edition"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/productor","Nesty"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/productor","Nely El Arma Secreta"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/productor","DJ Giann"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/productor","DJ Rafy Mercenario"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/productor","Monserrate"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luny_Tunes"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/productor","Eliel"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/productor","DJ Magic"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/productor","DJ Joe"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/productor","DJ Fat"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Fiel A Tu Piel"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Ya No Me Llamas"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Chambonea"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Como Tu Me Pisas"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Adicto"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Va Pasando el Tiempo"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Nos Fuimos"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Tus Ojos"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Loco"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Vive Contigo"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Pasado"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Siguen Haciendo Ruido"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","La Paga"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Sacando Chispa"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/title","Me Estoy Muriendo"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/totalLength","3169.0"
"http://es.dbpedia.org/resource/Vida_escante","http://es.dbpedia.org/property/catálogo",3
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/wikiPageID",9374904
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/wikiPageRevisionID",130467474
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","2.7"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","3.1166666666666667"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","4.283333333333333"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","2.716666666666667"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","2.933333333333333"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","2.85"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","3.183333333333333"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","52.81666666666667"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/wikiPageLength",3822
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/notes","conPolaco"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/notes","con David D'Ambulante"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/notes","conLito MC Cassidy"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/notes","conRKM & Ken-Y"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/notes","conDon Chezina"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/notes","con Shaka & Benny"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/notes","con Trebol Clan y David D'Ambulante"
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/runtime",176.0
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/runtime",210.0
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/runtime",220.0
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/runtime",3169.0
"http://es.dbpedia.org/resource/Vida_escante","http://dbpedia.org/ontology/runtime",216.0
