"subject","predicate","object"
"http://es.dbpedia.org/resource/Challand-Saint-Anselme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Challand-Saint-Victor"
"http://es.dbpedia.org/resource/Verrès","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Challand-Saint-Victor"
"http://es.dbpedia.org/resource/Emarèse","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Challand-Saint-Victor"
"http://es.dbpedia.org/resource/Montjovet","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Challand-Saint-Victor"
"http://es.dbpedia.org/resource/Arnad","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Challand-Saint-Victor"
"http://es.dbpedia.org/resource/Challand_Saint-Victor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challand-Saint-Victor"
"http://es.dbpedia.org/resource/Challand_Saint_Victor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challand-Saint-Victor"
"http://es.dbpedia.org/resource/Issime","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Challand-Saint-Victor"
"http://es.dbpedia.org/resource/Challand-Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Challand-Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challand-Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Challand-Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Challand-Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Challand-Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Challand-Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
