"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Martinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Martinica","http://www.w3.org/2000/01/rdf-schema#label","Años 2010 en Martinica"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Martinica","http://www.w3.org/2004/02/skos/core#prefLabel","Años 2010 en Martinica"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Martinica"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Martinica","http://dbpedia.org/ontology/wikiPageID",6180084
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Martinica","http://dbpedia.org/ontology/wikiPageRevisionID",100279488
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Martinica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_2010_en_Martinica?oldid=100279488&ns=14"
