"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_Montano_de_Pratorondanino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino"
"http://es.dbpedia.org/resource/Jardín_Botánico_Montano_de_Pratorondanino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino"
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico montano de Pratorondanino"
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4696
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.8956
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_montano_de_Pratorondanino"
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://dbpedia.org/ontology/wikiPageID",4466161
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://dbpedia.org/ontology/wikiPageRevisionID",127861609
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://dbpedia.org/ontology/wikiPageExternalLink","http://home-and-garden.webshots.com/album/559143863gyDABj"
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3111&ftrCountry=IT&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512141613/http:/www.cmvallisturaorba.it/newsletter/novembre2004/rondanino.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://www.georss.org/georss/point","44.46959983333333 8.895599833333334"
"http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_montano_de_Pratorondanino?oldid=127861609&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_montano_de_Pratorondanino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_montano_de_Pratorondanino"
