"subject","predicate","object"
"http://es.wikipedia.org/wiki/.dz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.dz"
"http://es.dbpedia.org/resource/.dz","http://www.w3.org/2000/01/rdf-schema#label",".dz"
"http://es.dbpedia.org/resource/.dz","http://www.w3.org/2000/01/rdf-schema#comment",".dz es el dominio de nivel superior geográfico (ccTLD) para Argelia."
"http://es.dbpedia.org/resource/.dz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046__t"
"http://es.dbpedia.org/resource/.dz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.dz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.dz"
"http://es.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/wikiPageID",3438552
"http://es.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/wikiPageRevisionID",120679445
"http://es.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/dz.htm"
"http://es.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/wikiPageLength",326
"http://es.dbpedia.org/resource/.dz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.dz?oldid=120679445&ns=0"
"http://es.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/abstract",".dz es el dominio de nivel superior geográfico (ccTLD) para Argelia."
"http://es.dbpedia.org/resource/Argelia","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.dz"
"http://dbpedia.org/resource/.dz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.dz"
