"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laberintitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laberintitis"
"http://es.dbpedia.org/resource/Laberintitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laberintitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Laberintitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Laberintitis","http://www.w3.org/2000/01/rdf-schema#label","Laberintitis"
"http://es.dbpedia.org/resource/Laberintitis","http://www.w3.org/2000/01/rdf-schema#comment","La laberintitis es una enfermedad del oído, en la que se inflama el oído interno o laberinto.​​"
"http://es.dbpedia.org/resource/Laberintitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m31g"
"http://es.dbpedia.org/resource/Laberintitis","http://xmlns.com/foaf/0.1/name","Laberintitis"
"http://es.dbpedia.org/resource/Laberintitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_inflamatorias"
"http://es.dbpedia.org/resource/Laberintitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Laberintitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Laberintitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_otorrinolaringológicas"
"http://es.dbpedia.org/resource/Laberintitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laberintitis"
"http://es.dbpedia.org/resource/Laberintitis","http://es.dbpedia.org/property/diseasesdb",29290
"http://es.dbpedia.org/resource/Laberintitis","http://es.dbpedia.org/property/imagen","VestibularSystem.png"
"http://es.dbpedia.org/resource/Laberintitis","http://es.dbpedia.org/property/medlineplus",1054
"http://es.dbpedia.org/resource/Laberintitis","http://es.dbpedia.org/property/meshname","Labyrinthitis"
"http://es.dbpedia.org/resource/Laberintitis","http://es.dbpedia.org/property/meshnumber","9.218568315E9"
"http://es.dbpedia.org/resource/Laberintitis","http://es.dbpedia.org/property/nombre","Laberintitis"
"http://es.dbpedia.org/resource/Laberintitis","http://es.dbpedia.org/property/pie","Sistema vestibular con los canales semicirculares etiquetados."
"http://es.dbpedia.org/resource/Laberintitis","http://dbpedia.org/ontology/wikiPageID",380034
"http://es.dbpedia.org/resource/Laberintitis","http://dbpedia.org/ontology/wikiPageRevisionID",123783341
"http://es.dbpedia.org/resource/Laberintitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412231048/http:/www.laberintitis.com.ar/"
"http://es.dbpedia.org/resource/Laberintitis","http://dbpedia.org/ontology/wikiPageLength",7741
"http://es.dbpedia.org/resource/Laberintitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laberintitis?oldid=123783341&ns=0"
"http://es.dbpedia.org/resource/Laberintitis","http://dbpedia.org/ontology/abstract","La laberintitis es una enfermedad del oído, en la que se inflama el oído interno o laberinto.​​"
"http://dbpedia.org/resource/Labyrinthitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laberintitis"
