"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gunvor","http://www.w3.org/2000/01/rdf-schema#label","Gunvor"
"http://es.dbpedia.org/resource/Gunvor","http://www.w3.org/2000/01/rdf-schema#comment","Gunvor es una empresa de negocio de energía registrada en Ámsterdam. Sus principales centros de operación se encuentran en Ginebra y Singapur. Se especializa en el comercio, transporte y depósito de  y otros productos derivados de la industria petrolera. Es el tercer negociante de crudo a nivel mundial, detrás de Glencore y de Vitol. Fue creada como sociedad privada en 1997 por  y . Entre ambos poseen, en partes iguales, la mayoría de su capital.​​ El resto está en manos de sus empleados. Gunvor es una palabra de origen escandinavo que significa “prudente en el combate”.​"
"http://es.dbpedia.org/resource/Gunvor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462yft"
"http://es.dbpedia.org/resource/Gunvor","http://xmlns.com/foaf/0.1/name","Gunvor"
"http://es.dbpedia.org/resource/Gunvor","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Gunvor","http://xmlns.com/foaf/0.1/homepage","http://gunvorgroup.com/"
"http://es.dbpedia.org/resource/Gunvor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materias_primas"
"http://es.dbpedia.org/resource/Gunvor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras"
"http://es.dbpedia.org/resource/Gunvor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gunvor"
"http://es.dbpedia.org/resource/Gunvor","http://es.dbpedia.org/property/beneficioNeto","4.33E8"
"http://es.dbpedia.org/resource/Gunvor","http://es.dbpedia.org/property/empleados",1600
"http://es.dbpedia.org/resource/Gunvor","http://es.dbpedia.org/property/eslogan","""Integrated Energy Trading Products and Logistics Services"""
"http://es.dbpedia.org/resource/Gunvor","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Gunvor","http://es.dbpedia.org/property/fundador","Törbjorn TörnqvistGennady Timchenko"
"http://es.dbpedia.org/resource/Gunvor","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Energía"
"http://es.dbpedia.org/resource/Gunvor","http://es.dbpedia.org/property/ingresos","$ 93 mil millones"
"http://es.dbpedia.org/resource/Gunvor","http://es.dbpedia.org/property/nombre","Gunvor"
"http://es.dbpedia.org/resource/Gunvor","http://es.dbpedia.org/property/sede","Ginebra,"
"http://es.dbpedia.org/resource/Gunvor","http://es.dbpedia.org/property/sitioWeb","http://gunvorgroup.com/"
"http://es.dbpedia.org/resource/Gunvor","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/wikiPageID",6336634
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/wikiPageRevisionID",121783081
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunvorgroup.com/"
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/wikiPageLength",7399
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/formationYear","1997"
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/foundingYear","1997"
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/motto",""
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/motto","""Integrated Energy Trading Products and Logistics Services"""
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/numberOfEmployees",1600
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/slogan","""Integrated Energy Trading Products and Logistics Services"""
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/slogan",""
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Törbjorn_Törnqvist"
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ginebra"
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Energía"
"http://es.dbpedia.org/resource/Gunvor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gunvor?oldid=121783081&ns=0"
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/abstract","Gunvor es una empresa de negocio de energía registrada en Ámsterdam. Sus principales centros de operación se encuentran en Ginebra y Singapur. Se especializa en el comercio, transporte y depósito de  y otros productos derivados de la industria petrolera. Es el tercer negociante de crudo a nivel mundial, detrás de Glencore y de Vitol. Fue creada como sociedad privada en 1997 por  y . Entre ambos poseen, en partes iguales, la mayoría de su capital.​​ El resto está en manos de sus empleados. Inicialmente, su proveedor principal fue Rusia, pero actualmente, la firma está presente en los mercados africanos, asiáticos y americanos.​ Gunvor es una palabra de origen escandinavo que significa “prudente en el combate”.​"
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/netIncome","4.33E8"
"http://es.dbpedia.org/resource/Gunvor","http://dbpedia.org/ontology/operatingIncome","93000.0"
