"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudopalatinae","http://www.w3.org/2000/01/rdf-schema#label","Pseudopalatinae"
"http://es.dbpedia.org/resource/Pseudopalatinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8nyr"
"http://es.dbpedia.org/resource/Pseudopalatinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudopalatinae"
"http://es.dbpedia.org/resource/Pseudopalatinae","http://dbpedia.org/ontology/wikiPageID",7413012
"http://es.dbpedia.org/resource/Pseudopalatinae","http://dbpedia.org/ontology/wikiPageRevisionID",91087855
"http://es.dbpedia.org/resource/Pseudopalatinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mystriosuchini"
"http://es.dbpedia.org/resource/Pseudopalatinae","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Pseudopalatinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudopalatinae?oldid=91087855&ns=0"
"http://es.wikipedia.org/wiki/Pseudopalatinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudopalatinae"
"http://es.dbpedia.org/resource/Mystriosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudopalatinae"
"http://es.dbpedia.org/resource/Machaeroprosopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudopalatinae"
