"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristida_stricta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_stricta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_pubescens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_pubescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_purpurea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_purpurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Sartidia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Sartidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_californica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_californica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_adscensionis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_adscensionis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_anaclasta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_anaclasta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_chaseae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_chaseae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_behriana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_behriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_purpurascens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristida_purpurascens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aristideae"
"http://es.dbpedia.org/resource/Aristideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aristideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aristideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aristideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
