"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olivera_Đurđević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olivera_Đurđević"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/2000/01/rdf-schema#label","Olivera Đurđević"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/2000/01/rdf-schema#comment","Olivera Đurđević (Belgrado, Serbia, 1928-2006) fue una pianista y violonchelista serbia."
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Serbia"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Serbia"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olivera_Đurđević"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://dbpedia.org/ontology/wikiPageID",8500017
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://dbpedia.org/ontology/wikiPageRevisionID",117131713
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Olivera_%C4%90ur%C4%91evi%C4%87"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://dbpedia.org/ontology/wikiPageLength",543
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olivera_Đurđević?oldid=117131713&ns=0"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://dbpedia.org/ontology/abstract","Olivera Đurđević (Belgrado, Serbia, 1928-2006) fue una pianista y violonchelista serbia."
"http://dbpedia.org/resource/Olivera_Đurđević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivera_Đurđević"
