"subject","predicate","object"
"http://es.dbpedia.org/resource/Better_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Better_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Better_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Better_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Better_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Better_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Better_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Better_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Better_Than_Love","http://www.w3.org/2000/01/rdf-schema#label","Better Than Love"
"http://es.dbpedia.org/resource/Better_Than_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Better Than Love» es el primer sencillo del dúo Hurts para su álbum Happiness. El sencillo logró éxito regular, entrando al puesto número 50 en Reino Unido. El vídeo fue estrenado el 28 de abril 2010, el vídeo trata de Theo Hutchcraft y Adam Anderson en una sala con mujeres vestidas muy igualitas a ellos.​ Y estará como Lado A de su sencillo Illuminated"
"http://es.dbpedia.org/resource/Better_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wjnvpy"
"http://es.dbpedia.org/resource/Better_Than_Love","http://xmlns.com/foaf/0.1/name","Better Than Love"
"http://es.dbpedia.org/resource/Better_Than_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_2010"
"http://es.dbpedia.org/resource/Better_Than_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Better_Than_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/Better_Than_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Hurts"
"http://es.dbpedia.org/resource/Better_Than_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Better_Than_Love"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hurts"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/calificación","All Music"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/calificación","Digital Spy"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/discográfica","Major Label, Sony, RCA"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/escritor","Joseph Cross"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/escritor","Hurts"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/formato","Sencillo en CD, descarga digital, vinilo"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/ladoB","Mother Nature"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/nombre","Better Than Love"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/productor","Hurts"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/productor","Jonas Quant"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/productor","Joseph Cross"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/publicación",23
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/sencilloActual","Better Than Love"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Wonderful_Life_(canción_de_Hurts)"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)"
"http://es.dbpedia.org/resource/Better_Than_Love","http://dbpedia.org/ontology/wikiPageID",4377694
"http://es.dbpedia.org/resource/Better_Than_Love","http://dbpedia.org/ontology/wikiPageRevisionID",119367150
