"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2000_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico en los Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Rico estuvo representado en los Juegos Paralímpicos de Sídney 2000 por tres deportistas, dos mujeres y un hombre.​"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Rico_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cpn","PUR"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",8355037
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",121974032
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000?oldid=121974032&ns=0"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Puerto Rico estuvo representado en los Juegos Paralímpicos de Sídney 2000 por tres deportistas, dos mujeres y un hombre.​"
"http://es.wikipedia.org/wiki/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Sídney_2000"
