"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/2000/01/rdf-schema#label","Yuli Mártov"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/2000/01/rdf-schema#comment","Yuli Mártov, Julius Mártov o L. Mártov (Ма́ртов, su nombre real era Yuli Ósipovich Zederbaum​​ (en ruso, Ю́лий О́сипович Цедерба́ум,   (?·i) Constantinopla,​ Imperio otomano; 24 de noviembre de 1873​-, Alemania; 4 de abril de 1923) fue un revolucionario socialista ruso que llegó a ser el líder de la fracción menchevique. Nacido en una familia judía de cultura rusa, el joven y poco agraciado Mártov sufrió el antisemitismo de finales del siglo xix en Rusia a pesar de su alejamiento de la comunidad hebrea del Imperio; en la última década del siglo ya se había convertido al marxismo."
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p_ws"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Julius_Martov"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://xmlns.com/foaf/0.1/name","Yuli Mártov"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Rusia"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mencheviques"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuli_Mártov"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revolucionario"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Yuli_Mártov","http://es.dbpedia.org/property/apellido","Brovkin"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://es.dbpedia.org/property/apellido","Haimson"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://es.dbpedia.org/property/apellido","Getzler"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://es.dbpedia.org/property/apellido","Keep"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://es.dbpedia.org/property/apellido","Roobol"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://es.dbpedia.org/property/apellido","Rabinowitch"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://es.dbpedia.org/property/apellido","Basil"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://es.dbpedia.org/property/apellido","Baron"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://es.dbpedia.org/property/apellido","Ascher"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://es.dbpedia.org/property/autor","Depretto, Jean-Paul"
