"subject","predicate","object"
"http://es.wikipedia.org/wiki/Slottsparken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slottsparken"
"http://es.dbpedia.org/resource/Slottsparken","http://www.w3.org/2000/01/rdf-schema#label","Slottsparken"
"http://es.dbpedia.org/resource/Slottsparken","http://www.w3.org/2000/01/rdf-schema#comment","El Parque del Palacio (en noruego, Slottsparken) es un parque público situado en el centro de Oslo, Noruega, que rodea el Palacio Real. Tiene una superficie de 22 hectáreas.​​"
"http://es.dbpedia.org/resource/Slottsparken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Noruega"
"http://es.dbpedia.org/resource/Slottsparken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oslo"
"http://es.dbpedia.org/resource/Slottsparken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slottsparken"
"http://es.dbpedia.org/resource/Slottsparken","http://dbpedia.org/ontology/wikiPageID",8150131
"http://es.dbpedia.org/resource/Slottsparken","http://dbpedia.org/ontology/wikiPageRevisionID",119456105
"http://es.dbpedia.org/resource/Slottsparken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalcourt.no/artikkel.html%3Ftid=113204&sek=113201"
"http://es.dbpedia.org/resource/Slottsparken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalcourt.no/artikkel.html%3Ftid=29640&sek=113201"
"http://es.dbpedia.org/resource/Slottsparken","http://dbpedia.org/ontology/wikiPageLength",2235
"http://es.dbpedia.org/resource/Slottsparken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slottsparken?oldid=119456105&ns=0"
"http://es.dbpedia.org/resource/Slottsparken","http://dbpedia.org/ontology/abstract","El Parque del Palacio (en noruego, Slottsparken) es un parque público situado en el centro de Oslo, Noruega, que rodea el Palacio Real. Tiene una superficie de 22 hectáreas.​​"
"http://dbpedia.org/resource/Palace_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slottsparken"
