"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://www.w3.org/2000/01/rdf-schema#label","Casa Fabiola"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Fabiola es un edificio histórico del barrio de San Bartolomé del distrito Casco Antiguo de Sevilla, Andalucía, España. Fue una vivienda privada y la hospedería del convento de Madre de Dios. Es la casa natal del cardenal Nicolás Wiseman, autor de la novela Fabiola, que le da nombre al inmueble. Desde 2018 constituye el Museo Bellver, que alberga la colección de arte de Mariano Bellver, donada al Ayuntamiento de Sevilla. Tiene más de 500 obras de arte y en ella destaca la pintura costumbrista sevillana. Dispone de 13 salas expositivas.​ ​"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://xmlns.com/foaf/0.1/name","Casa Fabiola"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://xmlns.com/foaf/0.1/name","Donación Mariano Bellver"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/museobellver%3Flang=es"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Sevilla)"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sevilla"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Sevilla"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Casco_Antiguo"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Fabiola"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/alt",1
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/alt",2
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/alto",900
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/alto",1000
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/ancho",1800
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/ancho",900
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/anchoTotal",500
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/construcción","Siglos XIV-XX"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/códigoPostal",41004
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/dirección","Calle Fabiola, número 5"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/dueño","Ayuntamiento de Sevilla"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/editorial","Fundación José Manuel Lara"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/finalización","Siglo XX"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/foto","ColecciónBellver.jpg"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/foto","Coleccion Bellver.jpg"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/imagen","Casa Fabiola.jpg"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/imagen","Casa fabiola 2017001.jpg"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/inauguración",11
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/inicio","Siglo XIV"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/localización","Sevilla, Andalucía, España"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/nombre","Teresa"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/nombre","Casa Fabiola"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/nombre","Donación Mariano Bellver"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/sitioWeb","https://twitter.com/museobellver%3Flang=es"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/superficie",1915
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/texto","El viejo bandolero"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/texto",""
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/texto","Calando el melón"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Manuel_Cabral_Aguado-Bejarano"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Robert_Kemm"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/texto","Dos cuadros de pintura costumbrista del siglo XIX de la colección Bellver."
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/textoImagen","Fachada principal."
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/título","Casa Fabiola: una sede con historia"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://es.dbpedia.org/property/uso","Sede de la colección de arte donada por Mariano Bellver"
"http://es.dbpedia.org/resource/Casa_Fabiola","http://dbpedia.org/ontology/wikiPageID",8243688
"http://es.dbpedia.org/resource/Casa_Fabiola","http://dbpedia.org/ontology/wikiPageRevisionID",122100433
"http://es.dbpedia.org/resource/Casa_Fabiola","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/museobellver%3Flang=es"
