"subject","predicate","object"
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/2000/01/rdf-schema#label","Kintzheim"
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/2000/01/rdf-schema#comment","Kintzheim es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia. Situada a proximidad del Castillo de Haut-Koenigsbourg, la comuna es conocida localmente por albergar un parque de rapaces en la zona de la Montagne des Singes, donde también se encuentra una reserva de primates. Es también uno de los centros de producción vinícolas de la ruta de los vinos de Alsacia."
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4cc2"
"http://es.dbpedia.org/resource/Kintzheim","http://xmlns.com/foaf/0.1/name","Kintzheim"
"http://es.dbpedia.org/resource/Kintzheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Kintzheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_de_los_vinos_de_Alsacia"
"http://es.dbpedia.org/resource/Kintzheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kintzheim"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/códigoPostal",67600
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/dirigentesNombres","Francis Weyh"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/elevaciónAlta","521 m"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/elevaciónBaja","176 m"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/nombre","Kintzheim"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/población",1493
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sélestat-Erstein"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sélestat"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Sélestat"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Kintzheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/wikiPageID",1109325
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/wikiPageRevisionID",120236565
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voleriedesaigles.com"
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=48.255&longitude=7.3975&zoom=8"
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825175816/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=63977"
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814064708/http:/montagnedessinges.com/presentation.htm"
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsace-passion.com/kintz/kintzheim.htm"
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/wikiPageLength",2757
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/maximumElevation",521.0
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/minimumElevation",176.0
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/populationTotal",1493
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/postalCode","67600"
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Kintzheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kintzheim?oldid=120236565&ns=0"
"http://es.dbpedia.org/resource/Kintzheim","http://dbpedia.org/ontology/abstract","Kintzheim es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia. Situada a proximidad del Castillo de Haut-Koenigsbourg, la comuna es conocida localmente por albergar un parque de rapaces en la zona de la Montagne des Singes, donde también se encuentra una reserva de primates. Es también uno de los centros de producción vinícolas de la ruta de los vinos de Alsacia."
"http://es.wikipedia.org/wiki/Kintzheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kintzheim"
"http://dbpedia.org/resource/Kintzheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kintzheim"
